information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-16T15:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75519031-50ce-4d4a-b8b9-335619c2c7de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.176,0.68,0.0,3.53,0.0,,196.2,193.87,,,Visualizer
moment,0.36,0.6,0.0,2.77,0.0,,191.9,194.2,,,Visualizer
moment,0.536,0.62,0.0,2.16,0.0,,189.25,194.21,,,Visualizer
moment,0.765,0.65,0.0,1.68,0.0,,189.77,194.24,,,Visualizer
moment,0.987,0.68,0.0,1.31,0.0,,191.15,194.33,,,Visualizer
moment,1.175,0.53,0.0,1.02,0.0,,192.47,194.34,,,Visualizer
moment,1.393,0.48,0.0,0.79,0.0,,193.56,194.21,,,Visualizer
moment,1.605,0.43,0.0,0.61,0.0,,194.3,194.16,,,Visualizer
moment,1.803,0.44,0.0,0.48,0.0,,195.22,193.93,,,Visualizer
moment,2.025,0.46,0.0,0.37,0.0,,195.97,193.65,,,Visualizer
moment,2.202,0.38,0.0,1.63,0.0,,196.71,193.66,,,Visualizer
moment,2.431,0.21,0.0,3.08,0.0,,197.06,193.81,,,Visualizer
moment,2.651,0.32,0.0,4.32,0.0,,197.0,193.59,,,Visualizer
moment,2.883,0.38,0.0,5.2,0.0,,197.4,193.52,,,Visualizer
moment,3.104,0.4,0.0,5.86,0.0,,197.8,193.82,,,Visualizer
moment,3.327,0.51,0.0,6.48,0.0,,196.66,194.31,,,Visualizer
moment,3.502,0.67,0.0,6.87,0.0,,194.48,194.7,,,Visualizer
moment,3.704,0.66,0.0,7.17,0.0,,193.56,194.91,,,Visualizer
moment,3.866,0.73,0.0,7.48,0.0,,193.85,195.06,,,Visualizer
moment,4.096,0.87,0.0,7.61,0.0,,194.42,194.86,,,Visualizer
moment,4.317,0.94,0.0,7.73,0.0,,194.99,194.69,,,Visualizer
moment,4.499,1.05,0.0,7.8,0.0,,195.22,194.76,,,Visualizer
moment,4.723,1.17,0.0,7.76,0.0,,195.62,194.75,,,Visualizer
moment,4.904,1.28,0.0,7.67,0.0,,195.79,194.9,,,Visualizer
moment,5.128,1.37,0.0,7.5,0.0,,196.14,195.11,,,Visualizer
moment,5.366,1.45,0.0,7.18,0.0,,196.03,195.42,,,Visualizer
moment,5.533,1.51,0.0,6.62,0.0,,196.14,195.46,,,Visualizer
moment,5.759,1.56,0.0,5.99,0.0,,196.03,195.44,,,Visualizer
moment,5.99,1.56,0.0,5.36,0.0,,195.79,195.73,,,Visualizer
