information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2021-09-18T13:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,111.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7625da2f-1c31-42fe-89f7-31e0a5f4010f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.02,0.0,3.65,0.0,,91.94,90.97,,,Visualizer
moment,0.269,0.03,0.0,3.81,0.0,,91.54,91.19,,,Visualizer
moment,0.54,0.04,0.0,3.96,0.0,,89.84,91.35,,,Visualizer
moment,0.809,0.08,0.0,4.06,0.0,,90.01,91.28,,,Visualizer
moment,1.035,0.11,0.0,4.12,0.0,,90.67,91.29,,,Visualizer
moment,1.26,0.14,0.0,4.22,0.0,,91.44,91.37,,,Visualizer
moment,1.53,0.22,0.0,4.33,0.0,,92.01,91.47,,,Visualizer
moment,1.754,0.29,0.0,4.34,0.0,,92.58,91.58,,,Visualizer
moment,2.024,0.31,0.0,4.4,0.0,,93.22,91.81,,,Visualizer
moment,2.25,0.33,0.0,4.42,0.0,,93.45,92.12,,,Visualizer
moment,2.519,0.36,0.0,4.44,0.0,,93.76,92.32,,,Visualizer
moment,2.789,0.34,0.0,4.43,0.0,,94.07,92.47,,,Visualizer
moment,3.061,0.32,0.0,4.46,0.0,,94.17,92.71,,,Visualizer
moment,3.284,0.34,0.0,4.48,0.0,,94.37,92.89,,,Visualizer
moment,3.509,0.32,0.0,4.56,0.0,,94.34,93.08,,,Visualizer
moment,3.779,0.32,0.0,4.54,0.0,,94.47,93.3,,,Visualizer
moment,4.005,0.31,0.0,4.56,0.0,,94.44,93.43,,,Visualizer
moment,4.275,0.32,0.0,4.56,0.0,,94.37,93.65,,,Visualizer
moment,4.5,0.32,0.0,4.57,0.0,,94.58,93.82,,,Visualizer
moment,4.769,0.34,0.0,4.55,0.0,,94.47,93.97,,,Visualizer
moment,5.084,0.36,0.0,4.54,0.0,,94.54,94.1,,,Visualizer
moment,5.264,0.35,0.0,4.54,0.0,,94.51,94.2,,,Visualizer
moment,5.534,0.39,0.0,4.53,0.0,,94.34,94.29,,,Visualizer
moment,5.759,0.41,0.0,4.6,0.0,,94.37,94.37,,,Visualizer
moment,6.029,0.44,0.0,4.55,0.0,,94.37,94.37,,,Visualizer
moment,6.254,0.51,0.0,4.56,0.0,,94.3,94.44,,,Visualizer
moment,6.525,0.59,0.0,4.57,0.0,,94.13,94.46,,,Visualizer
moment,6.749,0.62,0.0,4.56,0.0,,94.2,94.48,,,Visualizer
moment,7.02,0.72,0.0,4.56,0.0,,94.13,94.48,,,Visualizer
moment,7.289,0.82,0.0,4.58,0.0,,94.03,94.51,,,Visualizer
moment,7.514,0.95,0.0,4.55,0.0,,94.0,94.56,,,Visualizer
moment,7.784,1.09,0.0,4.6,0.0,,93.89,94.58,,,Visualizer
moment,8.009,1.35,0.0,4.54,0.0,,93.76,94.64,,,Visualizer
moment,8.279,1.79,0.0,4.55,0.0,,93.55,94.72,,,Visualizer
moment,8.504,2.46,0.0,4.54,0.0,,93.39,94.58,,,Visualizer
moment,8.776,3.5,0.13,4.55,0.14,,93.12,94.63,,,Visualizer
moment,8.999,5.06,0.44,4.6,0.46,,92.88,94.71,,,Visualizer
moment,9.314,6.91,1.23,4.69,1.28,,92.78,94.64,,,Visualizer
moment,9.539,8.64,1.89,4.39,1.97,,92.61,94.62,,,Visualizer
moment,9.765,8.93,2.34,4.06,2.3,,92.68,94.58,,,Visualizer
moment,10.034,8.93,3.0,3.74,2.49,,92.58,94.61,,,Visualizer
moment,10.259,9.0,3.46,3.48,2.32,,92.48,94.58,,,Visualizer
moment,10.529,9.02,3.98,3.28,2.18,,92.24,94.6,,,Visualizer
moment,10.754,9.14,4.35,3.07,2.09,,92.18,94.59,,,Visualizer
moment,11.024,8.94,4.82,2.97,1.9,,92.04,94.5,,,Visualizer
moment,11.249,8.99,5.21,2.88,1.82,,91.8,94.47,,,Visualizer
moment,11.564,9.1,6.06,2.74,1.98,,91.77,94.4,,,Visualizer
moment,11.789,8.97,6.37,2.72,1.94,,91.64,94.39,,,Visualizer
moment,12.014,8.89,6.81,2.74,2.07,,91.61,94.37,,,Visualizer
moment,12.284,8.8,7.48,2.88,2.15,,91.47,94.37,,,Visualizer
moment,12.509,8.81,7.83,2.95,2.15,,91.54,94.26,,,Visualizer
moment,12.779,8.82,8.57,2.94,2.29,,91.4,94.25,,,Visualizer
moment,13.004,8.64,9.05,3.09,2.33,,91.54,94.19,,,Visualizer
moment,13.274,8.88,9.77,3.1,2.38,,91.54,94.19,,,Visualizer
moment,13.499,8.76,10.32,3.09,2.59,,91.7,94.13,,,Visualizer
moment,13.814,8.55,11.45,3.27,2.74,,91.77,94.08,,,Visualizer
moment,14.039,8.57,11.97,3.49,2.77,,91.84,93.98,,,Visualizer
moment,14.264,8.64,12.52,3.47,2.86,,92.04,93.97,,,Visualizer
moment,14.534,8.52,13.43,3.52,2.97,,92.21,93.99,,,Visualizer
moment,14.759,8.57,13.99,3.71,2.95,,92.27,93.97,,,Visualizer
moment,15.036,8.6,14.9,3.81,3.05,,92.51,93.9,,,Visualizer
moment,15.254,8.56,15.55,3.73,3.16,,92.38,93.83,,,Visualizer
moment,15.524,8.1,16.54,4.02,3.24,,92.51,93.82,,,Visualizer
moment,15.749,8.59,17.47,4.03,3.25,,92.48,93.85,,,Visualizer
moment,16.02,8.71,18.17,4.1,3.41,,92.51,93.82,,,Visualizer
moment,16.289,8.65,19.13,4.16,3.42,,92.44,93.71,,,Visualizer
moment,16.514,8.61,19.81,4.24,3.4,,92.44,93.72,,,Visualizer
moment,16.784,8.59,20.87,4.25,3.54,,92.68,93.76,,,Visualizer
moment,17.009,8.56,21.54,4.32,3.51,,92.68,93.72,,,Visualizer
moment,17.279,8.65,22.52,4.31,3.53,,92.91,93.71,,,Visualizer
moment,17.504,8.57,23.27,4.38,3.6,,93.08,93.73,,,Visualizer
moment,17.774,8.59,24.3,4.38,3.57,,93.22,93.63,,,Visualizer
moment,18.002,8.41,25.38,4.43,3.65,,93.32,93.63,,,Visualizer
moment,18.269,8.45,26.08,4.43,3.71,,93.45,93.73,,,Visualizer
moment,18.539,8.46,27.19,4.47,3.75,,93.49,93.73,,,Visualizer
moment,18.764,8.34,27.84,4.46,3.69,,93.49,93.67,,,Visualizer
moment,19.034,8.33,28.92,4.45,3.69,,93.66,93.73,,,Visualizer
moment,19.259,8.4,29.67,4.47,3.74,,93.76,93.71,,,Visualizer
moment,19.531,8.48,30.72,4.53,3.68,,93.83,93.75,,,Visualizer
moment,19.754,8.6,31.54,4.51,3.85,,93.79,93.71,,,Visualizer
moment,20.024,8.49,32.76,4.52,4.0,,93.83,93.85,,,Visualizer
moment,20.249,8.56,33.42,4.55,3.9,,93.89,93.79,,,Visualizer
moment,20.519,8.53,34.87,4.55,3.9,,93.96,93.77,,,Visualizer
moment,20.789,8.47,35.63,4.51,3.8,,93.93,93.83,,,Visualizer
moment,21.014,8.39,36.36,4.5,3.75,,94.1,93.83,,,Visualizer
moment,21.285,8.38,37.52,4.46,3.85,,94.1,93.84,,,Visualizer
moment,21.509,8.35,38.29,4.46,3.97,,94.13,93.8,,,Visualizer
moment,21.779,8.35,39.36,4.45,3.88,,94.2,93.9,,,Visualizer
moment,22.005,8.33,40.33,4.5,4.13,,94.3,93.92,,,Visualizer
moment,22.319,8.28,41.89,4.49,4.16,,94.27,93.84,,,Visualizer
moment,22.499,8.06,42.28,4.47,4.15,,94.2,93.9,,,Visualizer
moment,22.769,7.96,43.3,4.46,4.1,,94.17,93.94,,,Visualizer
moment,23.039,7.91,44.39,4.45,3.84,,94.27,93.98,,,Visualizer
moment,23.264,7.73,45.15,4.46,3.8,,94.2,93.96,,,Visualizer
moment,23.534,7.39,46.25,4.42,3.79,,94.27,93.94,,,Visualizer
moment,23.759,7.07,47.04,4.44,3.89,,94.34,94.01,,,Visualizer
moment,24.029,6.93,48.3,4.41,4.07,,94.3,93.99,,,Visualizer
moment,24.344,6.71,49.27,4.39,3.91,,94.37,94.0,,,Visualizer
moment,24.569,6.58,50.02,4.38,3.92,,94.47,94.0,,,Visualizer
moment,24.794,6.52,51.12,4.37,3.85,,94.44,94.0,,,Visualizer
moment,25.019,6.35,51.88,4.36,3.73,,94.44,93.99,,,Visualizer
moment,25.289,6.27,52.99,4.39,3.87,,94.44,94.04,,,Visualizer
moment,25.604,6.21,54.07,4.38,3.86,,94.54,94.05,,,Visualizer
moment,25.784,6.15,55.17,4.37,3.81,,94.58,94.0,,,Visualizer
moment,26.011,6.15,55.9,4.42,3.82,,94.58,94.03,,,Visualizer
moment,26.279,6.1,56.65,4.4,3.81,,94.61,94.14,,,Visualizer
moment,26.504,6.02,57.37,4.38,3.81,,94.68,94.07,,,Visualizer
moment,26.864,5.99,58.9,4.44,3.88,,94.75,94.11,,,Visualizer
moment,27.044,5.99,59.66,4.44,3.91,,94.68,94.12,,,Visualizer
moment,27.269,5.91,60.4,4.48,3.9,,94.68,94.13,,,Visualizer
moment,27.539,5.91,61.55,4.49,3.94,,94.75,94.18,,,Visualizer
moment,27.764,5.92,62.25,4.47,3.86,,94.71,94.15,,,Visualizer
moment,28.034,5.93,63.36,4.49,3.85,,94.75,94.17,,,Visualizer
moment,28.259,5.97,64.14,4.45,3.89,,94.75,94.15,,,Visualizer
moment,28.529,5.94,65.28,4.49,3.88,,94.78,94.15,,,Visualizer
moment,28.754,5.95,66.01,4.44,3.91,,94.75,94.14,,,Visualizer
moment,29.024,5.93,67.15,4.46,3.95,,94.85,94.24,,,Visualizer
moment,29.294,5.97,68.21,4.45,3.83,,94.75,94.21,,,Visualizer
moment,29.519,6.0,69.0,4.44,3.87,,94.75,94.24,,,Visualizer
moment,29.789,6.0,70.12,4.44,3.84,,94.71,94.28,,,Visualizer
moment,30.014,6.06,70.89,4.46,3.89,,94.71,94.29,,,Visualizer
moment,30.284,6.08,71.98,4.5,3.92,,94.75,94.32,,,Visualizer
moment,30.509,6.12,72.76,4.47,3.91,,94.75,94.33,,,Visualizer
moment,30.779,6.11,73.85,4.48,3.88,,94.68,94.33,,,Visualizer
moment,31.004,6.19,74.62,4.5,3.88,,94.68,94.3,,,Visualizer
moment,31.273,6.18,75.77,4.48,3.95,,94.58,94.33,,,Visualizer
moment,31.633,6.23,77.31,4.47,3.97,,94.58,94.3,,,Visualizer
moment,31.768,6.23,77.66,4.53,3.97,,94.54,94.32,,,Visualizer
moment,32.042,6.29,78.81,4.53,3.91,,94.47,94.29,,,Visualizer
moment,32.263,6.31,79.6,4.52,3.99,,94.61,94.29,,,Visualizer
moment,32.534,6.35,80.68,4.55,3.88,,94.54,94.29,,,Visualizer
moment,32.759,6.38,81.44,4.55,3.93,,94.51,94.39,,,Visualizer
moment,33.029,6.37,82.6,4.53,3.95,,94.61,94.38,,,Visualizer
moment,33.343,6.46,83.75,4.51,3.96,,94.61,94.35,,,Visualizer
moment,33.524,6.52,84.13,4.52,3.96,,94.44,94.4,,,Visualizer
moment,33.838,6.58,85.64,4.52,3.97,,94.47,94.36,,,Visualizer
moment,34.018,6.63,86.41,4.53,3.97,,94.47,94.32,,,Visualizer
