information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-24T13:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0e58728-c082-4e64-b819-68096b87e06f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.94,0.0,7.97,0.0,,85.5,75.69,,,Visualizer
moment,0.583,1.01,0.0,7.99,0.0,,83.59,75.92,,,Visualizer
moment,0.764,1.02,0.0,8.03,0.0,,83.43,75.98,,,Visualizer
moment,1.034,0.97,0.0,8.0,0.0,,83.43,76.34,,,Visualizer
moment,1.259,0.92,0.0,8.0,0.0,,83.4,76.89,,,Visualizer
moment,1.528,0.93,0.0,8.0,0.0,,83.4,77.43,,,Visualizer
moment,1.753,0.96,0.0,7.98,0.0,,83.18,78.08,,,Visualizer
moment,2.024,1.05,0.0,7.98,0.0,,83.11,78.71,,,Visualizer
moment,2.249,1.17,0.0,8.01,0.0,,83.11,79.35,,,Visualizer
moment,2.519,1.3,0.0,8.07,0.0,,83.24,79.93,,,Visualizer
moment,2.833,1.45,0.0,8.06,0.0,,83.27,80.51,,,Visualizer
moment,3.014,1.65,0.0,8.06,0.0,,82.95,80.94,,,Visualizer
moment,3.283,1.86,0.0,8.09,0.0,,82.98,81.37,,,Visualizer
moment,3.509,2.08,0.0,8.12,0.0,,82.95,81.82,,,Visualizer
moment,3.779,2.33,0.0,8.16,0.0,,82.89,82.12,,,Visualizer
moment,4.003,2.62,0.0,8.19,0.0,,82.72,82.41,,,Visualizer
moment,4.274,2.98,0.0,8.24,0.0,,82.56,82.64,,,Visualizer
moment,4.499,3.46,0.0,8.2,0.0,,82.34,82.87,,,Visualizer
moment,4.768,4.06,0.0,8.19,0.0,,82.27,82.99,,,Visualizer
moment,5.084,4.91,0.0,8.02,0.0,,82.11,83.08,,,Visualizer
moment,5.264,5.89,0.0,7.64,0.0,,82.05,83.13,,,Visualizer
moment,5.534,7.05,0.0,6.95,0.0,,81.92,83.16,,,Visualizer
moment,5.759,7.86,0.0,6.03,0.0,,81.79,83.22,,,Visualizer
moment,6.028,8.21,0.0,4.98,0.0,,81.5,83.26,,,Visualizer
moment,6.252,8.03,0.3,4.13,0.29,,81.12,83.28,,,Visualizer
moment,6.524,7.81,0.4,3.26,0.39,,80.73,83.31,,,Visualizer
moment,6.748,7.28,0.4,2.59,0.39,,80.57,83.29,,,Visualizer
moment,7.018,6.85,0.8,2.05,0.78,,80.32,83.34,,,Visualizer
moment,7.333,6.56,1.0,1.6,0.68,,80.13,83.26,,,Visualizer
moment,7.514,6.15,1.1,1.24,0.68,,80.06,83.22,,,Visualizer
moment,7.783,5.82,1.1,0.97,0.68,,80.06,83.18,,,Visualizer
moment,8.009,5.55,1.1,0.75,0.29,,80.0,83.07,,,Visualizer
moment,8.28,5.3,1.6,0.59,0.68,,79.91,83.11,,,Visualizer
moment,8.503,5.07,1.6,0.46,0.68,,79.94,83.04,,,Visualizer
moment,8.774,4.87,1.8,0.35,0.68,,79.87,82.92,,,Visualizer
moment,9.0,4.68,1.7,0.28,0.58,,79.78,82.93,,,Visualizer
moment,9.268,4.51,1.9,0.21,0.29,,79.78,82.88,,,Visualizer
moment,9.583,4.35,1.9,0.17,0.29,,79.84,82.79,,,Visualizer
moment,9.763,4.2,2.1,0.13,0.29,,79.71,82.74,,,Visualizer
moment,10.038,4.08,2.2,0.1,0.49,,79.75,82.67,,,Visualizer
moment,10.259,3.95,2.2,0.08,0.29,,79.62,82.64,,,Visualizer
moment,10.529,3.83,2.5,0.06,0.49,,79.68,82.68,,,Visualizer
moment,10.757,3.72,2.4,0.05,0.49,,79.68,82.58,,,Visualizer
moment,11.024,3.62,2.4,0.04,0.19,,79.65,82.54,,,Visualizer
moment,11.249,3.53,2.4,0.2,0.19,,79.68,82.49,,,Visualizer
moment,11.518,3.71,2.8,0.39,0.29,,79.84,82.48,,,Visualizer
moment,11.839,4.05,2.8,0.69,0.39,,79.62,82.44,,,Visualizer
moment,12.014,4.58,3.0,0.97,0.58,,78.98,82.35,,,Visualizer
moment,12.284,5.17,2.9,1.14,0.49,,78.24,82.39,,,Visualizer
moment,12.509,5.67,2.9,1.25,0.1,,77.64,82.42,,,Visualizer
moment,12.783,6.02,3.3,1.26,0.49,,77.03,82.52,,,Visualizer
