information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T16:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6711626b-8a9e-40d8-9396-524602f24713,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.2,0.0,3.47,0.0,,95.44,93.31,,,Visualizer
moment,0.224,0.36,0.0,4.25,0.0,,95.3,93.51,,,Visualizer
moment,0.443,0.39,0.0,5.13,0.0,,94.78,93.63,,,Visualizer
moment,0.621,0.39,0.0,5.83,0.0,,94.68,93.64,,,Visualizer
moment,0.94,0.48,0.0,6.46,0.0,,94.71,93.56,,,Visualizer
moment,1.071,0.71,0.0,6.82,0.0,,94.68,93.66,,,Visualizer
moment,1.297,0.94,0.0,7.14,0.0,,95.02,93.66,,,Visualizer
moment,1.477,1.01,0.0,7.38,0.0,,95.44,93.71,,,Visualizer
moment,1.656,1.03,0.0,7.55,0.0,,95.47,93.75,,,Visualizer
moment,1.89,1.02,0.0,7.69,0.0,,95.71,93.83,,,Visualizer
moment,2.106,0.99,0.0,7.8,0.0,,95.89,93.98,,,Visualizer
moment,2.33,0.97,0.0,7.9,0.0,,95.86,94.03,,,Visualizer
moment,2.51,0.95,0.0,7.93,0.0,,95.96,94.11,,,Visualizer
moment,2.736,0.9,0.0,7.97,0.0,,95.65,94.27,,,Visualizer
moment,2.961,0.89,0.0,8.02,0.0,,95.51,94.38,,,Visualizer
moment,3.14,0.87,0.0,8.04,0.0,,95.3,94.42,,,Visualizer
moment,3.365,0.83,0.0,8.03,0.0,,95.16,94.51,,,Visualizer
moment,3.545,0.81,0.0,8.07,0.0,,94.89,94.54,,,Visualizer
moment,3.771,0.81,0.0,8.1,0.0,,94.68,94.62,,,Visualizer
moment,3.952,0.79,0.0,8.05,0.0,,94.51,94.64,,,Visualizer
moment,4.176,0.76,0.0,8.09,0.0,,94.37,94.62,,,Visualizer
moment,4.4,0.79,0.0,8.04,0.0,,94.27,94.66,,,Visualizer
moment,4.58,0.74,0.0,8.02,0.0,,94.03,94.71,,,Visualizer
moment,4.805,0.76,0.0,8.03,0.0,,94.03,94.59,,,Visualizer
moment,5.03,0.75,0.13,8.05,0.13,,93.86,94.58,,,Visualizer
moment,5.21,0.74,0.12,8.02,0.12,,93.96,94.66,,,Visualizer
moment,5.436,0.76,0.12,8.0,0.12,,93.93,94.6,,,Visualizer
moment,5.617,0.76,0.26,7.99,0.25,,93.93,94.58,,,Visualizer
moment,5.843,0.74,0.5,7.98,0.49,,93.99,94.51,,,Visualizer
moment,6.065,0.74,0.44,8.0,0.3,,93.99,94.51,,,Visualizer
moment,6.246,0.74,0.6,8.04,0.47,,93.99,94.6,,,Visualizer
moment,6.473,0.73,0.65,7.98,0.51,,93.99,94.58,,,Visualizer
moment,6.696,0.71,0.84,7.99,0.56,,93.93,94.54,,,Visualizer
moment,6.92,0.73,0.82,8.03,0.35,,93.86,94.52,,,Visualizer
moment,7.101,0.68,1.02,7.99,0.56,,93.93,94.45,,,Visualizer
moment,7.325,0.69,1.09,8.01,0.48,,93.79,94.46,,,Visualizer
moment,7.505,0.69,1.32,7.98,0.62,,93.82,94.44,,,Visualizer
moment,7.73,0.59,1.51,7.46,0.83,,93.79,94.37,,,Visualizer
moment,7.91,0.29,1.63,6.45,0.79,,93.72,94.37,,,Visualizer
moment,8.135,0.1,1.91,5.36,0.86,,93.75,94.37,,,Visualizer
moment,8.36,0.08,2.07,4.32,0.76,,93.65,94.34,,,Visualizer
moment,8.63,0.09,2.07,3.5,0.74,,93.58,94.34,,,Visualizer
moment,8.765,0.1,2.27,2.76,0.74,,93.58,94.34,,,Visualizer
moment,8.99,0.14,2.66,2.15,0.92,,93.62,94.3,,,Visualizer
moment,9.175,0.21,2.73,1.72,0.84,,93.52,94.34,,,Visualizer
moment,9.396,0.14,2.92,1.44,0.83,,93.55,94.34,,,Visualizer
moment,9.576,0.1,3.07,1.13,0.97,,93.48,94.34,,,Visualizer
moment,9.8,0.05,3.05,0.88,0.76,,93.58,94.3,,,Visualizer
moment,10.027,0.04,3.36,0.68,0.97,,93.58,94.28,,,Visualizer
moment,10.205,0.06,3.67,0.53,0.91,,93.75,94.29,,,Visualizer
moment,10.43,0.05,3.65,0.41,0.71,,93.79,94.29,,,Visualizer
moment,10.657,0.03,3.84,0.32,0.65,,94.09,94.23,,,Visualizer
moment,10.835,0.03,3.84,0.25,0.77,,94.34,94.24,,,Visualizer
moment,11.061,0.05,4.37,0.19,1.0,,94.82,94.2,,,Visualizer
moment,11.285,0.06,4.4,0.15,0.71,,95.06,94.18,,,Visualizer
moment,11.465,0.05,4.45,0.12,0.78,,95.4,94.16,,,Visualizer
moment,11.691,0.04,4.75,0.09,0.88,,95.75,94.13,,,Visualizer
moment,11.87,0.03,4.76,0.07,0.89,,96.17,94.13,,,Visualizer
moment,12.097,0.03,4.98,0.06,0.59,,96.52,94.13,,,Visualizer
moment,12.323,0.03,5.26,0.04,0.84,,96.76,94.17,,,Visualizer
moment,12.5,0.05,5.42,0.03,0.94,,97.01,94.16,,,Visualizer
moment,12.727,0.03,5.57,0.03,0.8,,97.25,94.1,,,Visualizer
moment,12.95,0.02,5.61,0.02,0.67,,97.46,94.13,,,Visualizer
moment,13.13,0.02,5.75,0.02,0.78,,97.75,94.12,,,Visualizer
moment,13.355,0.02,5.85,0.01,0.57,,97.89,94.13,,,Visualizer
moment,13.536,0.01,6.05,0.01,0.74,,97.99,94.23,,,Visualizer
moment,13.763,0.02,6.31,0.01,0.72,,98.07,94.17,,,Visualizer
moment,13.985,0.02,6.34,0.01,0.71,,98.31,94.14,,,Visualizer
moment,14.165,0.02,6.37,0.0,0.6,,98.35,94.2,,,Visualizer
moment,14.39,0.03,6.63,0.0,0.78,,98.49,94.17,,,Visualizer
moment,14.616,0.01,6.89,0.0,0.72,,98.53,94.18,,,Visualizer
moment,14.797,0.01,7.11,0.0,0.78,,98.56,94.14,,,Visualizer
moment,15.021,0.01,7.2,0.0,0.84,,98.7,94.18,,,Visualizer
moment,15.245,0.01,7.33,0.0,0.9,,98.67,94.26,,,Visualizer
moment,15.425,0.01,7.47,0.0,0.82,,98.78,94.19,,,Visualizer
moment,15.65,0.01,7.78,0.0,0.86,,98.81,94.23,,,Visualizer
moment,15.83,0.01,7.87,0.0,0.93,,98.85,94.24,,,Visualizer
moment,16.1,0.01,8.02,0.0,0.81,,98.95,94.23,,,Visualizer
moment,16.28,0.01,8.26,0.0,0.9,,98.85,94.26,,,Visualizer
moment,16.46,0.01,8.35,0.0,0.85,,98.92,94.3,,,Visualizer
moment,16.685,0.0,8.47,0.0,0.79,,98.88,94.21,,,Visualizer
moment,16.91,0.0,8.73,0.0,0.7,,98.99,94.25,,,Visualizer
moment,17.104,0.0,8.88,0.0,0.81,,99.02,94.31,,,Visualizer
moment,17.316,0.0,9.0,0.0,0.72,,99.1,94.31,,,Visualizer
moment,17.585,0.0,9.17,0.0,0.78,,98.99,94.38,,,Visualizer
moment,17.72,0.0,9.19,0.0,0.7,,99.1,94.37,,,Visualizer
moment,17.945,0.0,9.5,0.0,0.75,,98.99,94.36,,,Visualizer
moment,18.171,0.0,9.55,0.0,0.65,,99.13,94.37,,,Visualizer
moment,18.35,0.0,9.7,0.0,0.7,,99.24,94.35,,,Visualizer
moment,18.577,0.0,10.0,0.0,0.81,,99.13,94.41,,,Visualizer
moment,18.756,0.0,10.17,0.0,0.85,,99.13,94.5,,,Visualizer
moment,18.98,0.0,10.18,0.0,0.81,,99.1,94.46,,,Visualizer
moment,19.25,0.0,10.35,0.0,0.78,,99.2,94.45,,,Visualizer
moment,19.385,0.0,10.47,0.0,0.75,,99.17,94.52,,,Visualizer
moment,19.61,0.0,10.65,0.0,0.72,,99.13,94.52,,,Visualizer
moment,19.79,0.0,10.68,0.0,0.58,,99.13,94.54,,,Visualizer
moment,20.015,0.0,10.89,0.0,0.67,,99.17,94.61,,,Visualizer
moment,20.285,0.0,11.12,0.0,0.75,,99.13,94.54,,,Visualizer
moment,20.42,0.0,11.13,0.0,0.64,,99.28,94.63,,,Visualizer
moment,20.645,0.0,11.36,0.0,0.67,,99.13,94.6,,,Visualizer
moment,20.915,0.0,11.39,0.0,0.6,,99.17,94.58,,,Visualizer
moment,21.05,0.0,11.57,0.0,0.68,,99.17,94.62,,,Visualizer
moment,21.276,0.0,11.9,0.0,0.76,,99.31,94.62,,,Visualizer
moment,21.456,0.0,12.0,0.0,0.72,,99.28,94.63,,,Visualizer
moment,21.68,0.0,12.03,0.0,0.65,,99.24,94.7,,,Visualizer
moment,21.95,0.0,12.3,0.0,0.88,,99.2,94.72,,,Visualizer
moment,22.085,0.0,12.34,0.0,0.75,,99.2,94.73,,,Visualizer
moment,22.31,0.0,12.6,0.0,0.68,,99.35,94.74,,,Visualizer
moment,22.539,0.0,12.68,0.0,0.66,,99.2,94.81,,,Visualizer
moment,22.716,0.0,12.84,0.0,0.77,,99.24,94.8,,,Visualizer
moment,22.94,0.0,12.93,0.0,0.61,,99.31,94.8,,,Visualizer
moment,23.166,0.0,12.98,0.0,0.6,,99.24,94.9,,,Visualizer
moment,23.345,0.0,13.22,0.0,0.72,,99.28,94.89,,,Visualizer
moment,23.57,0.0,13.4,0.0,0.7,,99.35,94.88,,,Visualizer
moment,23.75,0.0,13.52,0.0,0.8,,99.31,94.91,,,Visualizer
moment,23.976,0.0,13.76,0.0,0.81,,99.35,94.94,,,Visualizer
moment,24.201,0.0,13.92,0.0,0.91,,99.24,94.96,,,Visualizer
moment,24.38,0.0,13.96,0.0,0.71,,99.2,94.99,,,Visualizer
moment,24.606,0.0,14.01,0.0,0.59,,99.24,94.96,,,Visualizer
moment,24.833,0.0,14.1,0.0,0.53,,99.24,95.04,,,Visualizer
moment,25.011,0.0,14.49,0.0,0.71,,99.35,95.02,,,Visualizer
moment,25.236,0.0,14.54,0.0,0.6,,99.2,95.1,,,Visualizer
moment,25.416,0.0,14.76,0.0,0.78,,99.28,95.02,,,Visualizer
