information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T01:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,12.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cbdfcd9-1e43-498c-8dbc-fb5370bbeee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.13,0.0,3.87,0.0,,195.39,190.7,,,Visualizer
moment,0.22,0.32,0.0,3.93,0.0,,195.27,191.11,,,Visualizer
moment,0.491,0.27,0.0,3.96,0.0,,193.53,191.31,,,Visualizer
moment,0.626,0.19,0.0,4.02,0.0,,191.68,191.32,,,Visualizer
moment,0.85,0.22,0.0,4.01,0.0,,191.8,191.27,,,Visualizer
moment,1.029,0.21,0.0,4.02,0.0,,192.81,191.29,,,Visualizer
moment,1.255,0.25,0.0,4.03,0.0,,193.94,191.53,,,Visualizer
moment,1.479,0.29,0.0,4.02,0.0,,194.6,191.45,,,Visualizer
moment,1.66,0.22,0.0,4.02,0.0,,195.33,191.65,,,Visualizer
moment,1.885,0.28,0.0,4.05,0.0,,195.69,191.76,,,Visualizer
moment,2.11,0.31,0.0,4.06,0.0,,195.93,191.87,,,Visualizer
moment,2.295,0.29,0.0,4.05,0.0,,196.29,191.98,,,Visualizer
moment,2.515,0.24,0.0,4.07,0.0,,196.29,192.34,,,Visualizer
moment,2.74,0.25,0.0,4.08,0.0,,196.89,192.39,,,Visualizer
moment,2.92,0.23,0.0,4.0,0.0,,196.35,192.59,,,Visualizer
moment,3.148,0.18,0.0,4.0,0.0,,196.35,192.81,,,Visualizer
moment,3.325,0.16,0.0,3.96,0.0,,195.99,192.91,,,Visualizer
moment,3.55,0.15,0.0,3.97,0.0,,195.33,193.15,,,Visualizer
moment,3.776,0.12,0.0,3.98,0.0,,194.49,193.27,,,Visualizer
moment,3.955,0.1,0.0,4.01,0.0,,193.7,193.3,,,Visualizer
moment,4.18,0.1,0.0,3.95,0.0,,193.11,193.41,,,Visualizer
moment,4.405,0.09,0.0,4.01,0.0,,192.64,193.64,,,Visualizer
moment,4.584,0.1,0.0,4.0,0.0,,192.21,193.57,,,Visualizer
moment,4.81,0.1,0.0,4.05,0.0,,191.62,193.52,,,Visualizer
moment,4.99,0.12,0.0,4.05,0.0,,191.21,193.61,,,Visualizer
moment,5.216,0.1,0.0,4.07,0.0,,190.91,193.58,,,Visualizer
moment,5.44,0.17,0.0,4.0,0.0,,190.67,193.48,,,Visualizer
moment,5.621,0.15,0.0,4.02,0.0,,190.08,193.4,,,Visualizer
moment,5.845,0.12,0.0,4.03,0.0,,190.14,193.35,,,Visualizer
moment,6.07,0.19,0.0,4.01,0.0,,189.55,193.38,,,Visualizer
moment,6.25,0.23,0.0,4.04,0.0,,189.67,193.23,,,Visualizer
moment,6.477,0.21,0.0,4.06,0.0,,189.31,193.26,,,Visualizer
moment,6.655,0.22,0.0,4.01,0.0,,188.96,193.11,,,Visualizer
moment,6.925,0.25,0.0,4.04,0.0,,188.31,192.9,,,Visualizer
moment,7.104,0.26,0.0,4.04,0.0,,188.43,192.89,,,Visualizer
moment,7.284,0.27,0.0,4.03,0.0,,187.96,192.83,,,Visualizer
