information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-18T20:27:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cebf6ee-b3c2-4d4f-b6fc-9183cf1169de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.289,0.08,0.0,3.1,0.0,,89.21,69.33,,,Visualizer
moment,0.534,0.31,0.0,2.55,0.0,,88.55,69.49,,,Visualizer
moment,0.779,0.43,0.0,1.99,0.0,,84.03,69.53,,,Visualizer
moment,1.022,0.49,0.0,1.55,0.0,,83.03,69.81,,,Visualizer
moment,1.266,0.55,0.0,1.21,0.0,,83.45,71.16,,,Visualizer
moment,1.562,0.41,0.0,0.94,0.0,,83.96,73.23,,,Visualizer
moment,1.753,0.17,0.0,0.73,0.0,,84.48,74.93,,,Visualizer
moment,2.045,0.26,0.0,0.57,0.0,,84.93,76.11,,,Visualizer
moment,2.289,0.47,0.0,0.53,0.0,,85.35,77.36,,,Visualizer
moment,2.533,0.41,0.0,1.77,0.0,,85.74,78.71,,,Visualizer
moment,2.776,0.21,0.0,3.03,0.0,,86.2,79.94,,,Visualizer
moment,3.02,0.27,0.0,3.98,0.0,,86.32,80.79,,,Visualizer
moment,3.264,0.46,0.0,4.73,0.0,,86.49,81.55,,,Visualizer
moment,3.557,0.57,0.0,5.26,0.0,,85.97,82.51,,,Visualizer
moment,3.751,0.59,0.0,5.67,0.0,,85.61,83.58,,,Visualizer
moment,4.045,0.83,0.0,5.98,0.07,,85.42,84.39,,,Visualizer
moment,4.291,1.06,0.0,6.17,0.0,,85.97,84.83,,,Visualizer
moment,4.531,1.22,0.0,6.31,0.0,,86.42,85.09,,,Visualizer
moment,4.774,1.33,0.0,6.35,0.0,,87.07,85.42,,,Visualizer
moment,5.018,1.53,0.0,6.36,0.0,,87.5,85.81,,,Visualizer
moment,5.266,1.8,0.0,6.43,0.0,,87.76,86.13,,,Visualizer
moment,5.558,2.02,0.0,6.41,0.0,,87.96,86.53,,,Visualizer
moment,5.75,2.27,0.0,6.37,0.0,,87.66,86.89,,,Visualizer
moment,6.042,2.53,0.0,6.18,0.0,,87.53,87.15,,,Visualizer
moment,6.292,2.78,0.0,5.87,0.0,,87.17,87.42,,,Visualizer
moment,6.532,2.97,0.0,5.46,0.0,,86.85,87.6,,,Visualizer
moment,6.773,3.12,0.0,4.92,0.0,,86.42,87.69,,,Visualizer
moment,7.017,3.27,0.06,4.33,0.06,,86.13,87.7,,,Visualizer
moment,7.262,3.31,0.0,3.76,0.0,,85.94,87.74,,,Visualizer
moment,7.554,3.32,0.0,3.2,0.0,,85.64,87.79,,,Visualizer
moment,7.797,3.3,0.07,2.72,0.07,,85.38,87.83,,,Visualizer
moment,8.041,3.25,0.23,2.3,0.24,,85.25,87.87,,,Visualizer
moment,8.289,3.29,0.23,1.97,0.24,,85.16,87.77,,,Visualizer
moment,8.53,3.25,0.24,1.54,0.26,,85.06,87.68,,,Visualizer
moment,8.772,3.05,0.4,1.39,0.35,,85.0,87.62,,,Visualizer
moment,9.018,3.2,0.5,1.12,0.43,,84.87,87.57,,,Visualizer
moment,9.261,3.09,0.59,0.88,0.38,,84.74,87.56,,,Visualizer
moment,9.551,3.0,0.69,0.8,0.48,,84.77,87.45,,,Visualizer
moment,9.797,3.01,0.66,0.78,0.09,,84.7,87.39,,,Visualizer
moment,10.06,3.14,1.01,0.69,0.52,,84.64,87.3,,,Visualizer
moment,10.284,3.13,0.87,0.54,0.3,,84.7,87.27,,,Visualizer
moment,10.529,2.97,1.02,0.42,0.28,,84.67,87.23,,,Visualizer
