information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-08-18T04:30:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1895e9c4-8544-4d17-a874-075ea3095558,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.19,0.0,3.2,0.0,,194.75,189.66,,,Visualizer
moment,0.224,0.33,0.0,4.01,0.0,,194.51,189.91,,,Visualizer
moment,0.45,0.7,0.0,5.05,0.0,,193.8,190.09,,,Visualizer
moment,0.631,0.91,0.0,5.93,0.0,,192.97,190.01,,,Visualizer
moment,0.9,1.03,0.0,6.55,0.0,,192.55,190.06,,,Visualizer
moment,1.035,1.13,0.0,7.04,0.0,,192.55,190.28,,,Visualizer
moment,1.26,1.25,0.0,7.47,0.0,,192.85,190.25,,,Visualizer
moment,1.529,1.4,0.0,7.76,0.0,,192.9,190.35,,,Visualizer
moment,1.665,1.59,0.0,7.91,0.0,,192.97,190.56,,,Visualizer
moment,1.89,1.85,0.0,7.97,0.0,,193.26,190.64,,,Visualizer
moment,2.16,2.2,0.0,7.73,0.0,,193.2,190.94,,,Visualizer
moment,2.294,2.53,0.0,7.2,0.0,,193.2,191.02,,,Visualizer
moment,2.52,2.89,0.0,6.36,0.0,,193.2,191.26,,,Visualizer
moment,2.7,3.14,0.0,5.41,0.0,,193.32,191.41,,,Visualizer
moment,2.97,3.23,0.08,4.49,0.09,,193.26,191.56,,,Visualizer
moment,3.15,3.22,0.11,3.69,0.12,,192.97,191.82,,,Visualizer
moment,3.33,3.21,0.15,3.03,0.16,,192.78,191.81,,,Visualizer
moment,3.6,3.14,0.19,2.55,0.21,,192.9,191.93,,,Visualizer
moment,3.78,3.11,0.22,2.16,0.24,,192.55,192.09,,,Visualizer
moment,3.96,3.07,0.24,1.85,0.17,,192.43,192.15,,,Visualizer
moment,4.184,3.02,0.56,1.66,0.45,,192.14,192.18,,,Visualizer
moment,4.409,3.04,0.65,1.48,0.52,,192.07,192.13,,,Visualizer
moment,4.589,3.03,0.68,1.33,0.51,,191.9,192.15,,,Visualizer
moment,4.815,3.01,0.83,1.27,0.65,,191.72,192.15,,,Visualizer
moment,4.995,2.97,1.09,1.25,0.83,,191.72,192.19,,,Visualizer
moment,5.219,2.97,1.45,1.23,0.96,,191.37,192.09,,,Visualizer
moment,5.445,2.98,1.71,1.21,1.14,,190.96,192.04,,,Visualizer
moment,5.715,2.98,2.27,1.2,1.4,,190.72,192.14,,,Visualizer
moment,5.85,2.98,2.29,1.2,1.3,,190.43,192.06,,,Visualizer
moment,6.03,2.98,2.59,1.25,1.42,,190.01,192.04,,,Visualizer
moment,6.255,2.98,2.7,1.26,1.35,,189.84,192.11,,,Visualizer
moment,6.48,2.96,3.04,1.3,1.41,,189.54,192.06,,,Visualizer
moment,6.66,2.96,3.34,1.35,1.45,,189.19,192.04,,,Visualizer
moment,6.885,2.99,3.79,1.38,1.6,,188.73,192.01,,,Visualizer
moment,7.155,2.98,4.01,1.39,1.42,,188.55,191.94,,,Visualizer
moment,7.289,2.99,4.34,1.39,1.55,,188.26,191.95,,,Visualizer
moment,7.515,3.0,4.81,1.43,1.59,,187.96,191.87,,,Visualizer
moment,7.787,3.01,5.07,1.42,1.39,,187.55,191.92,,,Visualizer
moment,7.92,2.99,5.35,1.45,1.67,,187.5,191.84,,,Visualizer
moment,8.145,2.99,5.58,1.47,1.46,,187.26,191.78,,,Visualizer
moment,8.324,3.02,6.17,1.45,1.73,,187.14,191.74,,,Visualizer
moment,8.595,3.02,6.28,1.42,1.34,,187.14,191.75,,,Visualizer
moment,8.778,3.0,6.81,1.44,1.58,,187.09,191.6,,,Visualizer
moment,8.957,2.98,6.91,1.46,1.44,,186.85,191.47,,,Visualizer
moment,9.224,3.0,7.29,1.48,1.68,,186.91,191.48,,,Visualizer
moment,9.404,3.02,7.45,1.49,1.38,,186.97,191.42,,,Visualizer
moment,9.585,3.02,7.88,1.45,1.73,,187.2,191.41,,,Visualizer
moment,9.854,3.03,8.16,1.42,1.47,,187.2,191.35,,,Visualizer
moment,10.034,3.03,8.44,1.41,1.28,,187.14,191.23,,,Visualizer
moment,10.216,3.01,8.74,1.42,1.55,,187.38,191.12,,,Visualizer
moment,10.44,3.01,9.06,1.4,1.39,,187.55,191.1,,,Visualizer
moment,10.664,3.03,9.28,1.39,1.47,,187.5,191.11,,,Visualizer
moment,10.845,3.02,9.39,1.39,1.33,,187.67,190.91,,,Visualizer
moment,11.07,3.01,9.88,1.38,1.43,,187.61,190.96,,,Visualizer
moment,11.249,3.04,9.91,1.34,1.27,,188.08,190.91,,,Visualizer
moment,11.475,3.03,10.26,1.33,1.21,,188.08,190.75,,,Visualizer
moment,11.655,3.01,10.71,1.32,1.43,,188.2,190.63,,,Visualizer
moment,11.879,3.05,10.88,1.28,1.23,,188.55,190.59,,,Visualizer
moment,12.104,3.01,11.15,1.29,1.34,,188.43,190.6,,,Visualizer
moment,12.286,3.01,11.46,1.28,1.33,,188.73,190.51,,,Visualizer
moment,12.51,2.99,11.58,1.29,1.26,,188.78,190.47,,,Visualizer
moment,12.78,3.1,11.8,1.26,1.15,,189.19,190.5,,,Visualizer
moment,12.925,3.08,12.07,1.23,1.29,,189.25,190.42,,,Visualizer
moment,13.14,2.98,12.35,1.2,1.05,,189.54,190.43,,,Visualizer
moment,13.409,2.97,12.69,1.2,1.2,,189.49,190.39,,,Visualizer
moment,13.544,3.0,12.86,1.25,1.26,,189.84,190.27,,,Visualizer
moment,13.77,3.09,13.17,1.38,1.19,,189.96,190.28,,,Visualizer
moment,13.949,3.4,13.26,1.64,1.01,,190.07,190.12,,,Visualizer
moment,14.219,4.01,13.59,1.92,1.12,,190.48,190.16,,,Visualizer
moment,14.399,4.63,13.79,2.22,1.19,,190.78,190.22,,,Visualizer
moment,14.58,5.27,14.29,2.41,1.42,,191.19,190.15,,,Visualizer
moment,14.849,5.96,14.83,2.48,1.7,,191.9,190.15,,,Visualizer
moment,15.029,6.49,15.61,2.54,2.23,,192.55,190.13,,,Visualizer
moment,15.216,6.99,16.14,2.57,2.54,,193.2,190.17,,,Visualizer
moment,15.479,7.42,16.3,2.51,2.4,,194.21,190.23,,,Visualizer
moment,15.66,7.73,17.07,2.47,2.6,,194.8,190.21,,,Visualizer
