information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cobom1,text
meta,,,,,,,,,Date,2024-04-19T06:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Operator,zz,text
meta,,,,,,,,,Grinder Brand,u,text
meta,,,,,,,,,Grinder Model,u,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/716d32ed-6039-42cc-abed-a652dd26224c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.254,0.31,0.0,3.07,0.0,,91.48,86.35,,,Visualizer
moment,0.479,0.38,0.0,2.81,0.0,,91.24,86.45,,,Visualizer
moment,0.751,0.47,0.0,2.22,0.0,,88.21,86.72,,,Visualizer
moment,0.975,0.65,0.0,1.77,0.0,,84.57,86.74,,,Visualizer
moment,1.245,0.86,0.0,1.48,0.0,,84.18,86.76,,,Visualizer
moment,1.473,0.93,0.0,1.15,0.0,,84.93,86.79,,,Visualizer
moment,1.74,0.76,0.0,0.96,0.0,,85.8,86.82,,,Visualizer
moment,1.967,0.61,0.0,0.83,0.0,,87.13,86.97,,,Visualizer
moment,2.237,0.47,0.0,0.78,0.0,,88.7,87.23,,,Visualizer
moment,2.506,0.44,0.0,0.76,0.0,,90.15,87.34,,,Visualizer
moment,2.732,0.47,0.0,0.77,0.0,,91.44,87.44,,,Visualizer
moment,2.999,0.45,0.0,0.82,0.0,,92.45,87.52,,,Visualizer
moment,3.225,0.53,0.0,0.93,0.0,,93.45,87.67,,,Visualizer
moment,3.51,0.53,0.0,0.96,0.0,,94.0,87.77,,,Visualizer
moment,3.739,0.53,0.0,1.08,0.0,,94.37,87.99,,,Visualizer
moment,3.99,0.44,0.0,1.19,0.0,,94.98,88.15,,,Visualizer
