information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T05:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66d6858a-e5bc-4dc5-9cfd-d561daa30abb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.275,0.5,0.0,3.84,0.0,,85.41,84.02,,,Visualizer
moment,0.49,0.5,0.0,4.54,0.0,,84.04,84.18,,,Visualizer
moment,0.76,0.59,0.0,5.11,0.0,,82.61,84.19,,,Visualizer
moment,0.989,0.61,0.0,5.55,0.0,,82.45,84.17,,,Visualizer
moment,1.256,0.63,0.0,5.95,0.0,,82.38,84.14,,,Visualizer
moment,1.526,0.67,0.0,6.21,0.0,,82.42,84.22,,,Visualizer
moment,1.75,0.73,0.0,6.46,0.0,,82.55,84.14,,,Visualizer
moment,2.021,0.76,0.0,6.64,0.0,,82.74,83.84,,,Visualizer
moment,2.291,0.77,0.0,6.74,0.0,,83.03,83.61,,,Visualizer
moment,2.517,0.76,0.0,6.86,0.0,,83.45,83.58,,,Visualizer
moment,2.741,0.75,0.0,6.91,0.0,,83.88,83.56,,,Visualizer
moment,3.013,0.76,0.0,6.93,0.0,,84.14,83.59,,,Visualizer
moment,3.239,0.8,0.0,6.98,0.0,,84.23,83.58,,,Visualizer
moment,3.556,0.86,0.0,6.99,0.0,,84.3,83.67,,,Visualizer
moment,3.78,0.96,0.0,7.0,0.0,,84.33,83.61,,,Visualizer
moment,4.002,1.13,0.0,6.99,0.0,,84.4,83.68,,,Visualizer
