information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-24T17:17:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/440600b1-873c-49b4-8e73-b1ad29aa9e0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.02,0.0,3.89,0.0,,89.14,86.8,,,Visualizer
moment,0.224,0.02,0.0,5.13,0.0,,88.91,86.95,,,Visualizer
moment,0.449,0.02,0.0,6.29,0.0,,87.14,86.92,,,Visualizer
moment,0.637,0.05,0.0,7.16,0.0,,84.42,86.94,,,Visualizer
moment,0.861,0.09,0.0,7.81,0.0,,81.81,86.96,,,Visualizer
moment,1.087,0.09,0.0,8.34,0.0,,79.86,86.98,,,Visualizer
moment,1.274,0.38,0.0,8.73,0.0,,78.71,86.92,,,Visualizer
moment,1.499,1.07,0.0,8.9,0.0,,78.2,86.7,,,Visualizer
moment,1.686,1.41,0.0,9.1,0.0,,78.96,86.19,,,Visualizer
moment,1.912,1.59,0.0,9.13,0.0,,80.02,85.51,,,Visualizer
moment,2.099,1.68,0.0,9.14,0.0,,81.2,85.11,,,Visualizer
moment,2.324,1.72,0.0,9.18,0.0,,82.55,84.91,,,Visualizer
moment,2.512,1.79,0.0,9.21,0.0,,83.71,84.99,,,Visualizer
moment,2.736,1.89,0.0,9.17,0.0,,84.64,85.21,,,Visualizer
moment,2.961,1.94,0.0,9.21,0.0,,85.61,85.39,,,Visualizer
moment,3.149,2.0,0.0,9.19,0.0,,86.36,85.69,,,Visualizer
moment,3.374,2.1,0.0,9.13,0.0,,87.14,85.9,,,Visualizer
moment,3.561,2.19,0.0,9.09,0.0,,87.67,86.17,,,Visualizer
moment,3.824,2.34,0.0,9.11,0.0,,88.26,86.35,,,Visualizer
moment,3.974,2.54,0.0,9.03,0.0,,88.75,86.63,,,Visualizer
moment,4.199,2.74,0.0,9.01,0.0,,89.34,86.91,,,Visualizer
moment,4.387,2.97,0.0,8.86,0.0,,89.64,87.1,,,Visualizer
moment,4.611,3.1,0.0,8.56,0.0,,89.8,87.36,,,Visualizer
moment,4.836,3.26,0.0,8.1,0.0,,90.0,87.61,,,Visualizer
moment,5.024,3.4,0.0,7.5,0.0,,90.14,87.84,,,Visualizer
moment,5.249,3.48,0.0,6.82,0.0,,90.3,88.08,,,Visualizer
moment,5.436,3.6,0.0,6.0,0.0,,90.47,88.16,,,Visualizer
moment,5.661,3.56,0.0,5.25,0.0,,90.73,88.27,,,Visualizer
moment,5.849,3.5,0.0,4.53,0.0,,90.8,88.35,,,Visualizer
moment,6.074,3.53,0.0,3.85,0.0,,90.9,88.46,,,Visualizer
moment,6.261,3.46,0.0,3.21,0.0,,90.93,88.57,,,Visualizer
moment,6.486,3.38,0.0,2.76,0.0,,91.0,88.61,,,Visualizer
moment,6.711,3.42,0.58,2.32,0.57,,90.93,88.61,,,Visualizer
moment,6.899,3.36,0.42,1.83,0.42,,91.04,88.63,,,Visualizer
moment,7.124,3.17,0.41,1.56,0.41,,90.9,88.64,,,Visualizer
moment,7.311,3.13,0.86,1.35,0.85,,90.97,88.67,,,Visualizer
moment,7.536,3.1,0.84,1.21,0.83,,90.84,88.63,,,Visualizer
moment,7.724,3.1,1.17,1.05,0.58,,90.8,88.67,,,Visualizer
moment,7.949,3.06,1.14,0.94,0.71,,90.6,88.67,,,Visualizer
moment,8.136,3.07,1.5,0.86,0.88,,90.6,88.55,,,Visualizer
moment,8.361,3.06,1.6,0.82,0.75,,90.64,88.56,,,Visualizer
moment,8.586,3.06,1.58,0.84,0.6,,90.3,88.57,,,Visualizer
moment,8.774,3.13,1.6,0.76,0.45,,90.17,88.55,,,Visualizer
moment,8.999,3.11,1.75,0.6,0.43,,90.17,88.43,,,Visualizer
moment,9.186,2.98,2.14,0.61,0.63,,90.2,88.43,,,Visualizer
moment,9.411,3.03,2.29,0.57,0.68,,90.0,88.44,,,Visualizer
moment,9.598,3.03,2.25,0.52,0.66,,89.84,88.41,,,Visualizer
moment,9.824,2.99,2.3,0.56,0.69,,89.74,88.32,,,Visualizer
moment,10.011,2.99,2.38,0.58,0.62,,89.64,88.32,,,Visualizer
moment,10.276,3.0,2.4,0.59,0.26,,89.41,88.31,,,Visualizer
moment,10.424,3.02,2.47,0.53,0.18,,89.31,88.23,,,Visualizer
moment,10.649,3.05,2.61,0.55,0.36,,89.08,88.14,,,Visualizer
moment,10.873,3.03,2.89,0.53,0.58,,88.98,88.21,,,Visualizer
moment,11.061,3.01,2.9,0.48,0.51,,88.78,88.18,,,Visualizer
moment,11.286,3.0,3.19,0.5,0.73,,88.68,88.21,,,Visualizer
moment,11.474,2.99,3.11,0.54,0.63,,88.52,88.12,,,Visualizer
moment,11.699,3.02,3.22,0.47,0.6,,88.26,88.06,,,Visualizer
moment,11.886,3.01,3.27,0.51,0.38,,88.22,88.08,,,Visualizer
moment,12.111,3.0,3.36,0.53,0.46,,88.0,88.03,,,Visualizer
moment,12.337,3.01,3.77,0.46,0.57,,87.83,88.0,,,Visualizer
moment,12.413,3.02,3.77,0.52,0.57,,87.83,87.96,,,Visualizer
moment,12.598,3.03,3.63,0.56,0.51,,87.63,87.93,,,Visualizer
moment,12.898,3.09,3.9,0.74,0.62,,87.44,87.95,,,Visualizer
moment,13.012,3.3,3.87,0.97,0.49,,87.31,87.92,,,Visualizer
moment,13.236,3.58,4.07,1.16,0.57,,86.95,87.94,,,Visualizer
moment,13.461,3.89,4.09,1.41,0.35,,86.62,87.83,,,Visualizer
moment,13.648,4.26,4.38,1.59,0.73,,86.27,87.78,,,Visualizer
moment,13.874,4.64,4.49,1.74,0.58,,86.0,87.86,,,Visualizer
moment,14.061,5.06,4.65,1.85,0.61,,85.71,87.79,,,Visualizer
moment,14.286,5.52,5.01,1.99,0.93,,85.78,87.76,,,Visualizer
moment,14.511,6.02,5.09,2.08,0.99,,85.84,87.7,,,Visualizer
moment,14.699,6.42,5.53,2.21,1.14,,86.07,87.69,,,Visualizer
moment,14.886,6.85,5.63,2.24,1.13,,86.62,87.69,,,Visualizer
