information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-15T10:49:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8a4919e-e472-4e9d-91e6-a1660253492e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.71,0.0,3.75,0.0,,80.29,78.25,,,Visualizer
moment,0.539,0.71,0.0,3.77,0.0,,78.91,78.43,,,Visualizer
moment,0.764,0.67,0.0,3.79,0.0,,79.36,78.5,,,Visualizer
moment,1.079,0.69,0.0,3.84,0.0,,80.12,78.47,,,Visualizer
moment,1.304,0.71,0.0,3.93,0.0,,80.89,78.48,,,Visualizer
moment,1.574,0.63,0.0,3.97,0.0,,81.34,78.49,,,Visualizer
moment,1.799,0.6,0.0,4.01,0.0,,81.56,78.5,,,Visualizer
moment,2.072,0.56,0.0,4.0,0.0,,81.66,78.53,,,Visualizer
moment,2.294,0.55,0.0,3.96,0.0,,81.59,78.65,,,Visualizer
moment,2.519,0.59,0.0,3.97,0.0,,81.47,78.71,,,Visualizer
moment,2.789,0.58,0.0,4.03,0.0,,81.53,78.76,,,Visualizer
moment,3.014,0.63,0.0,3.97,0.0,,81.28,78.94,,,Visualizer
moment,3.329,0.64,0.0,3.99,0.0,,81.34,79.1,,,Visualizer
moment,3.554,0.64,0.0,3.99,0.0,,81.18,79.2,,,Visualizer
moment,3.779,0.72,0.0,4.02,0.0,,81.31,79.26,,,Visualizer
moment,4.051,0.8,0.0,3.99,0.0,,81.15,79.45,,,Visualizer
moment,4.319,0.84,0.0,3.98,0.0,,80.99,79.57,,,Visualizer
moment,4.544,0.91,0.0,4.05,0.0,,81.08,79.7,,,Visualizer
moment,4.769,1.01,0.0,4.03,0.0,,81.15,79.81,,,Visualizer
moment,5.039,1.1,0.0,4.04,0.0,,80.99,79.91,,,Visualizer
moment,5.264,1.21,0.0,4.02,0.0,,80.83,79.97,,,Visualizer
moment,5.579,1.34,0.0,4.05,0.0,,80.73,80.01,,,Visualizer
moment,5.759,1.46,0.0,3.98,0.0,,80.61,80.1,,,Visualizer
moment,6.074,1.6,0.0,4.01,0.0,,80.54,80.12,,,Visualizer
moment,6.299,1.73,0.0,4.01,0.0,,80.51,80.24,,,Visualizer
