information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-28T23:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a1745fc-2d05-49c4-99fd-07a672eec804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.88,0.0,3.78,0.0,,90.38,89.1,,,Visualizer
moment,0.228,1.0,0.0,3.8,0.0,,88.1,89.42,,,Visualizer
moment,0.477,1.2,0.0,3.76,0.0,,84.53,89.51,,,Visualizer
moment,0.734,1.25,0.0,3.8,0.0,,84.56,89.41,,,Visualizer
moment,0.98,1.41,0.0,3.88,0.0,,85.3,89.47,,,Visualizer
moment,1.231,1.37,0.0,3.85,0.0,,85.95,89.4,,,Visualizer
moment,1.489,1.22,0.0,3.85,0.0,,86.76,89.32,,,Visualizer
moment,1.725,1.05,0.0,3.88,0.0,,87.19,89.18,,,Visualizer
moment,1.982,1.14,0.0,3.91,0.0,,87.74,88.97,,,Visualizer
moment,2.241,1.17,0.0,3.97,0.0,,88.14,88.85,,,Visualizer
moment,2.476,1.13,0.0,3.93,0.0,,88.3,88.92,,,Visualizer
moment,2.732,1.1,0.0,3.92,0.0,,88.53,88.87,,,Visualizer
moment,2.978,1.12,0.0,3.94,0.0,,88.82,88.88,,,Visualizer
moment,3.232,1.13,0.0,4.01,0.0,,89.05,88.91,,,Visualizer
moment,3.482,1.06,0.0,4.0,0.0,,89.02,88.92,,,Visualizer
moment,3.744,1.03,0.0,4.03,0.0,,89.12,88.96,,,Visualizer
moment,3.977,1.0,0.0,4.08,0.0,,88.92,89.01,,,Visualizer
moment,4.238,1.03,0.0,4.06,0.0,,88.96,89.09,,,Visualizer
moment,4.482,1.11,0.0,4.04,0.0,,88.92,89.13,,,Visualizer
moment,4.733,1.08,0.0,4.02,0.0,,88.79,89.18,,,Visualizer
moment,4.98,1.12,0.0,4.0,0.0,,88.66,89.35,,,Visualizer
moment,5.233,1.18,0.0,4.05,0.0,,88.53,89.45,,,Visualizer
moment,5.482,1.14,0.0,4.03,0.0,,88.33,89.53,,,Visualizer
moment,5.732,1.25,0.0,4.02,0.0,,88.23,89.62,,,Visualizer
moment,5.98,1.33,0.0,3.97,0.0,,87.97,89.66,,,Visualizer
moment,6.298,1.43,0.0,4.0,0.0,,87.78,89.65,,,Visualizer
moment,6.477,1.58,0.0,4.02,0.0,,87.61,89.7,,,Visualizer
moment,6.732,1.69,0.0,3.99,0.0,,87.68,89.71,,,Visualizer
moment,6.991,1.81,0.0,3.99,0.0,,87.55,89.57,,,Visualizer
moment,7.24,1.95,0.0,3.97,0.0,,87.55,89.49,,,Visualizer
moment,7.482,2.14,0.0,3.95,0.0,,87.52,89.45,,,Visualizer
moment,7.735,2.38,0.0,3.98,0.0,,87.25,89.41,,,Visualizer
moment,7.977,2.66,0.0,3.94,0.0,,87.12,89.38,,,Visualizer
moment,8.243,3.13,0.0,3.88,0.0,,86.96,89.37,,,Visualizer
moment,8.481,3.78,0.0,3.85,0.0,,86.73,89.38,,,Visualizer
moment,8.737,4.75,0.0,3.51,0.0,,86.86,89.31,,,Visualizer
moment,8.982,5.36,0.0,3.04,0.0,,86.66,89.26,,,Visualizer
moment,9.245,5.64,0.0,2.68,0.0,,86.63,89.19,,,Visualizer
moment,9.485,6.08,0.0,2.33,0.0,,86.5,89.16,,,Visualizer
moment,9.735,6.41,0.0,2.06,0.0,,86.63,89.07,,,Visualizer
moment,9.983,6.86,0.0,1.81,0.0,,86.44,89.06,,,Visualizer
moment,10.228,7.19,0.0,1.61,0.0,,86.47,89.05,,,Visualizer
moment,10.48,7.55,0.0,1.41,0.0,,86.31,88.96,,,Visualizer
moment,10.737,7.73,0.0,1.26,0.0,,86.27,88.99,,,Visualizer
moment,10.983,7.94,0.0,1.11,0.0,,86.14,88.98,,,Visualizer
moment,11.241,8.12,0.0,0.99,0.0,,86.18,88.93,,,Visualizer
moment,11.483,8.23,0.0,0.92,0.0,,86.14,88.87,,,Visualizer
moment,11.745,8.44,0.0,0.79,0.0,,86.02,88.91,,,Visualizer
moment,11.978,8.37,0.0,0.72,0.0,,85.89,88.91,,,Visualizer
moment,12.243,8.39,0.0,0.67,0.0,,85.89,88.84,,,Visualizer
moment,12.474,8.56,0.0,0.59,0.0,,85.82,88.8,,,Visualizer
moment,12.729,8.48,0.0,0.54,0.0,,85.79,88.81,,,Visualizer
