information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T11:10:20Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,275.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aa91382-5a84-4971-aa62-9befbc338843,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.18,0.11,0.0,3.52,0.0,,95.27,93.31,,,Visualizer
moment,0.27,0.14,0.0,4.25,0.0,,95.2,93.51,,,Visualizer
moment,0.448,0.21,0.0,5.16,0.0,,94.57,93.69,,,Visualizer
moment,0.63,0.22,0.0,5.87,0.0,,94.16,93.65,,,Visualizer
moment,0.855,0.31,0.0,6.41,0.0,,94.13,93.65,,,Visualizer
moment,1.126,0.59,0.0,6.89,0.0,,94.16,93.69,,,Visualizer
moment,1.261,0.91,0.0,7.19,0.0,,94.44,93.71,,,Visualizer
moment,1.483,1.02,0.0,7.37,0.0,,94.85,93.88,,,Visualizer
moment,1.708,1.03,0.0,7.54,0.0,,95.06,94.01,,,Visualizer
moment,1.888,1.08,0.0,7.67,0.0,,95.61,94.16,,,Visualizer
moment,2.115,1.03,0.0,7.76,0.0,,95.75,94.3,,,Visualizer
moment,2.293,1.04,0.0,7.81,0.0,,96.0,94.37,,,Visualizer
moment,2.519,0.99,0.0,7.9,0.0,,96.03,94.56,,,Visualizer
moment,2.744,0.96,0.0,7.91,0.0,,96.1,94.68,,,Visualizer
moment,2.923,0.9,0.0,7.98,0.0,,96.06,94.81,,,Visualizer
moment,3.148,0.89,0.0,7.98,0.0,,95.93,94.88,,,Visualizer
moment,3.328,0.84,0.0,8.03,0.0,,95.68,94.96,,,Visualizer
moment,3.553,0.84,0.0,8.0,0.0,,95.4,95.12,,,Visualizer
moment,3.779,0.79,0.0,8.02,0.0,,95.37,95.09,,,Visualizer
moment,3.958,0.78,0.0,8.06,0.0,,94.99,95.15,,,Visualizer
moment,4.183,0.79,0.0,8.05,0.0,,94.95,95.19,,,Visualizer
moment,4.408,0.77,0.0,8.04,0.0,,94.75,95.17,,,Visualizer
moment,4.588,0.76,0.0,8.06,0.0,,94.54,95.17,,,Visualizer
moment,4.813,0.75,0.0,8.02,0.0,,94.54,95.16,,,Visualizer
moment,5.04,0.75,0.0,8.03,0.0,,94.51,95.16,,,Visualizer
moment,5.263,0.72,0.0,8.02,0.0,,94.4,95.08,,,Visualizer
moment,5.444,0.74,0.0,8.06,0.0,,94.27,95.02,,,Visualizer
moment,5.623,0.76,0.0,8.02,0.0,,94.27,94.98,,,Visualizer
moment,5.849,0.73,0.0,8.05,0.0,,94.23,94.92,,,Visualizer
moment,6.073,0.72,0.0,8.03,0.0,,94.23,94.86,,,Visualizer
moment,6.253,0.72,0.0,8.05,0.0,,94.13,94.8,,,Visualizer
moment,6.524,0.69,0.0,8.04,0.0,,94.09,94.78,,,Visualizer
moment,6.704,0.73,0.18,8.06,0.18,,93.96,94.74,,,Visualizer
moment,6.883,0.66,0.18,8.04,0.18,,93.96,94.74,,,Visualizer
moment,7.108,0.66,0.34,8.05,0.33,,93.96,94.71,,,Visualizer
moment,7.336,0.67,0.45,8.04,0.44,,93.82,94.7,,,Visualizer
moment,7.513,0.64,0.61,8.02,0.59,,93.82,94.65,,,Visualizer
moment,7.831,0.59,1.04,7.52,0.84,,93.62,94.57,,,Visualizer
moment,7.922,0.28,1.04,6.53,0.84,,93.68,94.57,,,Visualizer
moment,8.148,0.09,1.1,5.47,0.89,,93.58,94.62,,,Visualizer
moment,8.368,0.07,1.15,4.36,0.67,,93.68,94.55,,,Visualizer
moment,8.548,0.06,1.37,3.54,0.74,,93.55,94.48,,,Visualizer
