information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T21:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dccf4d9-2655-4423-90fa-93b50e129ff4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.38,0.0,3.9,0.0,,84.97,84.49,,,Visualizer
moment,0.222,0.23,0.0,4.36,0.0,,85.16,84.63,,,Visualizer
moment,0.448,0.38,0.0,5.34,0.0,,84.23,84.87,,,Visualizer
moment,0.627,0.77,0.0,6.15,0.0,,83.97,84.92,,,Visualizer
moment,0.853,0.79,0.0,6.69,0.0,,84.07,84.98,,,Visualizer
moment,1.081,0.81,0.0,7.13,0.0,,84.1,85.05,,,Visualizer
moment,1.259,0.85,0.0,7.47,0.0,,83.84,85.1,,,Visualizer
moment,1.483,0.85,0.0,7.83,0.0,,83.62,85.11,,,Visualizer
moment,1.708,0.9,0.0,8.07,0.0,,83.36,85.22,,,Visualizer
moment,1.892,0.93,0.0,8.33,0.0,,83.33,85.26,,,Visualizer
moment,2.116,0.97,0.0,8.45,0.0,,83.17,85.26,,,Visualizer
moment,2.293,1.01,0.0,8.57,0.0,,83.27,85.3,,,Visualizer
moment,2.517,1.04,0.0,8.68,0.0,,83.27,85.36,,,Visualizer
moment,2.742,1.14,0.0,8.73,0.0,,83.36,85.37,,,Visualizer
moment,2.922,1.18,0.0,8.74,0.0,,83.49,85.4,,,Visualizer
moment,3.147,1.27,0.0,8.79,0.0,,83.55,85.35,,,Visualizer
moment,3.373,1.34,0.0,8.76,0.0,,83.55,85.32,,,Visualizer
moment,3.553,1.47,0.0,8.79,0.0,,83.59,85.4,,,Visualizer
moment,3.777,1.63,0.0,8.78,0.0,,83.78,85.34,,,Visualizer
moment,3.958,1.78,0.0,8.73,0.0,,83.91,85.39,,,Visualizer
moment,4.182,1.93,0.0,8.69,0.0,,83.91,85.4,,,Visualizer
moment,4.408,2.08,0.0,8.6,0.0,,83.94,85.35,,,Visualizer
moment,4.588,2.32,0.0,8.5,0.0,,83.88,85.4,,,Visualizer
moment,4.816,2.55,0.0,8.46,0.0,,83.97,85.35,,,Visualizer
moment,5.038,2.79,0.0,8.28,0.0,,83.78,85.36,,,Visualizer
moment,5.218,3.13,0.0,8.15,0.0,,83.91,85.3,,,Visualizer
moment,5.443,3.54,0.0,7.96,0.0,,83.81,85.32,,,Visualizer
moment,5.622,3.71,0.0,7.84,0.0,,83.75,85.26,,,Visualizer
moment,5.847,3.95,0.0,7.71,0.0,,83.75,85.24,,,Visualizer
moment,6.073,5.0,0.0,7.22,0.0,,83.75,85.27,,,Visualizer
moment,6.253,6.38,0.0,6.41,0.0,,83.78,85.24,,,Visualizer
moment,6.477,7.23,0.0,5.45,0.0,,83.75,85.23,,,Visualizer
moment,6.703,7.21,0.1,4.5,0.1,,83.81,85.16,,,Visualizer
moment,6.883,6.78,0.3,3.69,0.3,,83.81,85.19,,,Visualizer
moment,7.108,6.27,0.8,2.91,0.8,,83.71,85.17,,,Visualizer
moment,7.333,5.49,1.1,2.3,1.1,,83.68,85.11,,,Visualizer
moment,7.512,4.84,1.1,1.85,1.1,,83.62,85.12,,,Visualizer
moment,7.739,4.41,1.5,1.45,1.2,,83.49,85.07,,,Visualizer
moment,8.007,3.88,1.9,1.13,1.4,,83.59,84.99,,,Visualizer
moment,8.142,3.48,2.1,0.88,1.0,,83.46,84.98,,,Visualizer
moment,8.368,3.14,2.3,0.68,1.2,,83.3,85.02,,,Visualizer
