information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-20T08:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d040b82c-6790-4c11-985a-82ec593c5dcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.45,0.0,4.09,0.0,,92.13,88.26,,,Visualizer
moment,0.54,0.45,0.0,4.71,0.0,,90.16,88.46,,,Visualizer
moment,0.808,0.62,0.0,5.24,0.0,,90.46,88.66,,,Visualizer
moment,1.031,0.73,0.0,5.66,0.0,,90.73,89.1,,,Visualizer
moment,1.259,0.7,0.0,6.0,0.0,,91.29,89.47,,,Visualizer
moment,1.528,0.74,0.0,6.28,0.0,,91.5,89.7,,,Visualizer
moment,1.8,0.81,0.0,6.49,0.0,,91.73,90.11,,,Visualizer
moment,2.068,0.9,0.0,6.65,0.0,,91.83,90.42,,,Visualizer
moment,2.293,1.04,0.0,6.77,0.0,,92.0,90.64,,,Visualizer
moment,2.52,1.22,0.0,6.87,0.0,,91.96,90.8,,,Visualizer
moment,2.789,1.42,0.0,6.91,0.0,,92.0,90.9,,,Visualizer
moment,3.012,1.67,0.0,6.94,0.0,,92.03,91.01,,,Visualizer
moment,3.283,1.92,0.0,6.93,0.0,,92.06,91.12,,,Visualizer
moment,3.508,2.18,0.0,6.93,0.0,,92.1,91.21,,,Visualizer
moment,3.779,2.54,0.0,6.89,0.0,,92.1,91.26,,,Visualizer
moment,4.001,2.99,0.0,6.82,0.0,,92.03,91.29,,,Visualizer
moment,4.273,3.68,0.0,6.69,0.0,,91.96,91.26,,,Visualizer
moment,4.499,4.62,0.0,6.53,0.0,,91.96,91.3,,,Visualizer
moment,4.766,5.84,0.0,6.3,0.0,,91.89,91.34,,,Visualizer
moment,5.001,7.34,0.2,6.04,0.18,,91.83,91.34,,,Visualizer
moment,5.262,8.87,0.27,5.64,0.25,,91.73,91.29,,,Visualizer
moment,5.531,10.18,0.75,4.94,0.69,,91.8,91.26,,,Visualizer
moment,5.755,10.72,0.88,4.07,0.81,,91.59,91.32,,,Visualizer
moment,6.025,10.33,1.19,3.32,0.9,,91.46,91.34,,,Visualizer
moment,6.252,10.06,1.42,2.7,1.14,,91.5,91.27,,,Visualizer
moment,6.52,9.87,1.68,2.19,0.86,,91.43,91.22,,,Visualizer
moment,6.79,9.67,1.74,1.85,0.8,,91.53,91.19,,,Visualizer
moment,7.016,9.68,1.77,1.52,0.55,,91.39,91.19,,,Visualizer
moment,7.24,9.44,1.99,1.24,0.53,,91.26,91.14,,,Visualizer
moment,7.515,9.12,2.15,1.08,0.67,,91.29,91.08,,,Visualizer
moment,7.781,9.25,2.19,0.92,0.44,,91.16,91.08,,,Visualizer
moment,8.005,9.14,2.2,0.81,0.42,,91.13,91.04,,,Visualizer
moment,8.276,9.15,2.27,0.71,0.32,,91.06,90.89,,,Visualizer
moment,8.5,9.1,2.5,0.64,0.32,,91.13,90.9,,,Visualizer
moment,8.77,9.09,2.5,0.58,0.31,,90.86,90.91,,,Visualizer
moment,8.997,9.09,2.64,0.54,0.41,,90.93,90.79,,,Visualizer
moment,9.266,9.03,2.65,0.51,0.35,,90.89,90.79,,,Visualizer
moment,9.491,9.08,2.8,0.48,0.29,,90.7,90.73,,,Visualizer
moment,9.76,9.07,2.84,0.45,0.31,,90.76,90.76,,,Visualizer
moment,9.986,9.05,2.86,0.42,0.22,,90.73,90.75,,,Visualizer
moment,10.256,9.04,2.88,0.41,0.22,,90.66,90.66,,,Visualizer
moment,10.482,9.06,3.14,0.38,0.44,,90.56,90.64,,,Visualizer
moment,10.751,9.02,3.17,0.37,0.31,,90.53,90.65,,,Visualizer
moment,11.025,9.03,3.31,0.38,0.43,,90.39,90.6,,,Visualizer
moment,11.247,9.06,3.33,0.37,0.43,,90.36,90.52,,,Visualizer
moment,11.515,9.0,3.37,0.37,0.44,,90.46,90.47,,,Visualizer
moment,11.74,9.01,3.42,0.38,0.23,,90.2,90.53,,,Visualizer
moment,12.01,9.03,3.68,0.38,0.45,,90.23,90.48,,,Visualizer
moment,12.236,9.02,3.69,0.38,0.33,,90.16,90.49,,,Visualizer
moment,12.506,8.98,3.81,0.42,0.43,,90.16,90.54,,,Visualizer
moment,12.777,9.0,3.85,0.43,0.41,,90.0,90.46,,,Visualizer
moment,13.001,9.04,4.07,0.43,0.36,,89.87,90.42,,,Visualizer
moment,13.225,9.01,4.09,0.44,0.37,,89.83,90.38,,,Visualizer
moment,13.496,9.06,4.13,0.42,0.41,,89.77,90.42,,,Visualizer
moment,13.765,8.96,4.2,0.43,0.34,,89.73,90.39,,,Visualizer
moment,13.99,9.01,4.29,0.47,0.18,,89.6,90.34,,,Visualizer
moment,14.216,9.05,4.62,0.46,0.49,,89.63,90.36,,,Visualizer
moment,14.486,8.97,4.78,0.47,0.6,,89.67,90.34,,,Visualizer
moment,14.755,8.99,4.81,0.48,0.58,,89.47,90.38,,,Visualizer
moment,14.98,9.05,4.88,0.5,0.58,,89.2,90.33,,,Visualizer
moment,15.251,8.99,5.15,0.5,0.52,,89.44,90.3,,,Visualizer
moment,15.476,8.98,5.26,0.53,0.46,,89.14,90.26,,,Visualizer
moment,15.746,9.0,5.44,0.53,0.6,,89.17,90.33,,,Visualizer
moment,15.97,8.99,5.52,0.57,0.62,,89.04,90.27,,,Visualizer
moment,16.24,9.0,5.76,0.55,0.8,,88.94,90.19,,,Visualizer
moment,16.466,8.99,5.92,0.59,0.64,,88.94,90.21,,,Visualizer
moment,16.735,9.02,6.01,0.6,0.53,,88.81,90.19,,,Visualizer
moment,16.962,8.98,6.26,0.63,0.71,,88.64,90.19,,,Visualizer
moment,17.23,9.01,6.43,0.63,0.63,,88.74,90.21,,,Visualizer
moment,17.5,9.0,6.63,0.65,0.66,,88.61,90.17,,,Visualizer
moment,17.726,9.01,6.81,0.66,0.76,,88.68,90.14,,,Visualizer
moment,17.996,9.01,6.99,0.68,0.89,,88.58,90.13,,,Visualizer
moment,18.22,9.0,7.24,0.68,0.75,,88.52,90.09,,,Visualizer
moment,18.491,8.98,7.39,0.71,0.72,,88.52,90.15,,,Visualizer
moment,18.76,9.02,7.53,0.72,0.8,,88.61,90.17,,,Visualizer
moment,18.985,9.01,7.89,0.74,0.83,,88.58,90.08,,,Visualizer
moment,19.212,8.96,7.94,0.76,0.77,,88.52,90.1,,,Visualizer
moment,19.481,9.02,8.24,0.78,0.81,,88.61,90.11,,,Visualizer
moment,19.75,9.02,8.4,0.77,0.83,,88.71,90.07,,,Visualizer
moment,19.976,8.96,8.73,0.79,0.89,,88.71,90.07,,,Visualizer
moment,20.2,8.98,8.76,0.81,0.8,,88.91,90.06,,,Visualizer
moment,20.47,9.01,9.19,0.81,1.02,,88.97,90.08,,,Visualizer
