information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-28T03:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,la pila & neighbours,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a1c0300-f955-45d3-9cbb-3dcc526b9dc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.39,0.0,3.72,0.0,,90.08,88.15,,,Visualizer
moment,0.494,0.42,0.0,4.27,0.0,,89.09,88.38,,,Visualizer
moment,0.764,0.51,0.0,4.86,0.0,,87.35,88.4,,,Visualizer
moment,0.99,0.65,0.0,5.3,0.0,,87.64,88.35,,,Visualizer
moment,1.259,0.69,0.0,5.61,0.0,,88.23,88.4,,,Visualizer
moment,1.529,0.7,0.0,5.56,0.0,,88.37,88.43,,,Visualizer
moment,1.754,0.73,0.0,5.68,0.0,,88.43,88.42,,,Visualizer
moment,2.069,0.76,0.0,5.92,0.0,,88.11,88.41,,,Visualizer
moment,2.249,0.74,0.0,6.09,0.0,,87.48,88.45,,,Visualizer
moment,2.519,0.77,0.0,6.29,0.0,,86.76,88.42,,,Visualizer
moment,2.744,0.83,0.0,6.45,0.0,,85.98,88.55,,,Visualizer
moment,3.06,0.84,0.0,6.62,0.0,,85.46,88.57,,,Visualizer
moment,3.239,0.9,0.0,6.7,0.0,,84.88,88.42,,,Visualizer
moment,3.509,1.01,0.0,6.87,0.0,,84.33,88.4,,,Visualizer
moment,3.78,1.13,0.0,7.0,0.0,,84.07,88.16,,,Visualizer
moment,4.004,1.34,0.0,7.15,0.0,,83.78,87.95,,,Visualizer
moment,4.276,1.62,0.0,7.24,0.0,,83.39,87.67,,,Visualizer
moment,4.589,1.78,0.0,7.06,0.0,,83.17,87.43,,,Visualizer
moment,4.769,1.79,0.0,6.6,0.0,,83.04,87.19,,,Visualizer
moment,4.994,1.98,0.0,6.11,0.0,,83.07,86.99,,,Visualizer
moment,5.264,2.18,0.0,5.64,0.0,,82.91,86.77,,,Visualizer
moment,5.534,2.39,0.0,5.2,0.0,,82.82,86.66,,,Visualizer
moment,5.804,2.82,0.0,4.86,0.0,,82.75,86.58,,,Visualizer
moment,6.029,3.33,0.0,4.62,0.0,,83.04,86.48,,,Visualizer
moment,6.254,4.02,0.0,4.33,0.0,,83.01,86.35,,,Visualizer
moment,6.524,4.85,0.0,4.04,0.0,,83.04,86.28,,,Visualizer
moment,6.749,5.44,0.2,3.68,0.2,,83.2,86.22,,,Visualizer
moment,7.019,6.01,0.3,3.33,0.29,,83.27,86.12,,,Visualizer
moment,7.244,6.58,0.7,3.09,0.68,,83.3,86.12,,,Visualizer
moment,7.514,7.18,0.8,2.9,0.78,,83.2,86.11,,,Visualizer
moment,7.739,7.7,1.0,2.7,0.78,,83.27,86.13,,,Visualizer
moment,8.009,8.21,1.3,2.5,0.98,,83.27,86.03,,,Visualizer
moment,8.279,8.55,1.6,2.34,0.88,,83.2,86.06,,,Visualizer
moment,8.504,8.9,1.7,2.16,0.88,,83.2,86.06,,,Visualizer
moment,8.774,9.09,1.9,1.98,0.98,,83.2,86.02,,,Visualizer
moment,8.999,9.12,2.4,1.79,1.07,,83.14,86.04,,,Visualizer
moment,9.269,9.1,2.4,1.65,0.88,,83.27,86.04,,,Visualizer
moment,9.494,9.1,2.8,1.51,1.07,,83.2,85.94,,,Visualizer
moment,9.764,9.02,2.8,1.41,0.88,,83.14,85.98,,,Visualizer
moment,9.989,9.0,3.1,1.32,0.88,,83.11,85.95,,,Visualizer
moment,10.259,8.96,3.3,1.25,0.88,,83.27,85.96,,,Visualizer
moment,10.533,8.81,3.5,1.19,0.78,,83.11,85.92,,,Visualizer
moment,10.754,8.75,3.9,1.16,1.07,,83.23,85.81,,,Visualizer
moment,11.024,8.75,3.9,1.15,0.78,,83.14,85.95,,,Visualizer
moment,11.249,8.6,4.4,1.13,1.07,,83.14,85.85,,,Visualizer
moment,11.519,8.57,4.5,1.13,0.98,,83.14,85.88,,,Visualizer
moment,11.744,8.49,5.0,1.1,1.07,,83.04,85.85,,,Visualizer
moment,12.014,8.41,5.0,1.09,1.07,,83.07,85.86,,,Visualizer
moment,12.239,8.31,5.5,1.08,1.07,,83.04,85.83,,,Visualizer
moment,12.509,8.17,5.5,1.11,1.07,,82.95,85.84,,,Visualizer
moment,12.779,8.16,6.0,1.13,0.98,,82.79,85.8,,,Visualizer
moment,13.004,8.08,6.1,1.12,1.07,,82.82,85.78,,,Visualizer
moment,13.274,7.95,6.6,1.11,1.07,,82.69,85.8,,,Visualizer
moment,13.499,7.84,6.8,1.13,1.17,,82.66,85.76,,,Visualizer
moment,13.769,7.82,7.0,1.16,1.17,,82.62,85.72,,,Visualizer
moment,13.994,7.74,7.4,1.17,1.27,,82.56,85.79,,,Visualizer
moment,14.264,7.58,7.5,1.22,1.07,,82.46,85.75,,,Visualizer
moment,14.538,7.55,8.0,1.25,1.17,,82.5,85.7,,,Visualizer
moment,14.759,7.49,8.2,1.27,1.17,,82.34,85.7,,,Visualizer
moment,15.029,7.44,8.7,1.34,1.27,,82.3,85.62,,,Visualizer
moment,15.254,7.44,9.0,1.36,1.46,,82.3,85.62,,,Visualizer
moment,15.524,7.37,9.4,1.39,1.37,,82.27,85.58,,,Visualizer
moment,15.749,7.29,9.8,1.45,1.56,,82.27,85.58,,,Visualizer
moment,16.064,7.26,10.1,1.5,1.37,,82.37,85.55,,,Visualizer
moment,16.245,7.22,10.7,1.52,1.66,,82.3,85.52,,,Visualizer
moment,16.514,7.1,10.9,1.58,1.46,,82.37,85.54,,,Visualizer
moment,16.739,7.12,11.4,1.61,1.76,,82.53,85.43,,,Visualizer
moment,17.013,7.06,11.8,1.67,1.66,,82.62,85.37,,,Visualizer
moment,17.234,7.06,12.2,1.72,1.76,,82.62,85.33,,,Visualizer
moment,17.503,7.06,12.5,1.77,1.76,,82.79,85.29,,,Visualizer
moment,17.774,6.99,12.9,1.81,1.66,,82.88,85.25,,,Visualizer
moment,17.999,6.93,13.8,1.92,1.95,,82.88,85.23,,,Visualizer
moment,18.314,7.0,14.1,1.95,1.85,,82.82,85.2,,,Visualizer
moment,18.494,6.96,14.8,2.0,1.95,,83.01,85.12,,,Visualizer
moment,18.764,6.98,15.2,2.01,2.15,,82.95,85.08,,,Visualizer
moment,18.989,6.98,15.8,2.05,1.95,,83.04,85.04,,,Visualizer
moment,19.259,6.96,16.0,2.07,2.05,,83.04,85.08,,,Visualizer
moment,19.529,6.96,16.9,2.11,2.05,,83.11,85.0,,,Visualizer
moment,19.754,6.93,17.4,2.13,2.15,,83.14,85.02,,,Visualizer
moment,20.026,6.86,17.8,2.22,2.15,,83.07,84.94,,,Visualizer
moment,20.249,6.92,18.5,2.26,2.15,,83.14,84.88,,,Visualizer
moment,20.522,6.85,19.0,2.28,2.24,,83.23,84.9,,,Visualizer
moment,20.746,6.89,19.7,2.33,2.24,,83.23,84.85,,,Visualizer
moment,21.014,6.9,20.2,2.39,2.34,,83.2,84.73,,,Visualizer
moment,21.239,6.91,20.7,2.45,2.34,,83.01,84.75,,,Visualizer
moment,21.509,6.93,21.4,2.46,2.34,,82.98,84.76,,,Visualizer
moment,21.779,6.92,21.9,2.48,2.44,,82.66,84.72,,,Visualizer
moment,22.004,6.96,22.7,2.48,2.44,,82.34,84.7,,,Visualizer
moment,22.274,6.96,23.1,2.52,2.34,,81.95,84.65,,,Visualizer
moment,22.498,6.97,23.9,2.57,2.44,,81.6,84.61,,,Visualizer
moment,22.813,6.97,24.4,2.59,2.44,,81.34,84.6,,,Visualizer
moment,22.997,6.96,25.2,2.6,2.44,,81.12,84.59,,,Visualizer
moment,23.263,7.01,25.7,2.63,2.54,,80.93,84.49,,,Visualizer
moment,23.488,7.0,26.2,2.63,2.54,,80.77,84.4,,,Visualizer
moment,23.759,6.99,27.0,2.62,2.54,,80.64,84.39,,,Visualizer
moment,24.029,7.02,27.5,2.63,2.54,,80.48,84.37,,,Visualizer
moment,24.253,6.99,28.0,2.66,2.54,,80.41,84.26,,,Visualizer
moment,24.527,7.03,28.8,2.69,2.54,,80.38,84.18,,,Visualizer
moment,24.748,7.02,29.3,2.73,2.54,,80.25,84.1,,,Visualizer
moment,25.018,7.02,30.1,2.7,2.54,,80.25,84.02,,,Visualizer
moment,25.244,7.0,30.6,2.71,2.54,,80.22,83.9,,,Visualizer
moment,25.514,7.01,31.2,2.74,2.63,,80.16,83.81,,,Visualizer
moment,25.738,7.03,32.0,2.75,2.63,,80.29,83.73,,,Visualizer
moment,26.008,7.01,32.5,2.77,2.63,,80.12,83.66,,,Visualizer
moment,26.279,7.03,33.3,2.75,2.63,,80.12,83.64,,,Visualizer
moment,26.503,7.02,34.1,2.76,2.54,,80.19,83.57,,,Visualizer
moment,26.773,7.02,34.3,2.76,2.54,,80.09,83.45,,,Visualizer
moment,26.999,7.0,35.4,2.77,2.54,,80.09,83.42,,,Visualizer
moment,27.268,7.03,35.7,2.77,2.63,,80.0,83.37,,,Visualizer
moment,27.493,7.02,36.7,2.74,2.54,,80.0,83.27,,,Visualizer
moment,27.763,7.04,37.0,2.73,2.63,,80.0,83.25,,,Visualizer
moment,27.988,7.01,37.8,2.75,2.63,,80.0,83.2,,,Visualizer
