information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-05T13:14:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29c05844-ea9c-4478-9438-894dec9ea6f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.36,0.0,3.95,0.0,,88.88,86.3,,,Visualizer
moment,0.268,0.46,0.0,4.14,0.0,,88.38,86.56,,,Visualizer
moment,0.494,0.59,0.0,4.43,0.0,,87.24,86.69,,,Visualizer
moment,0.629,0.57,0.0,4.59,0.0,,88.02,86.74,,,Visualizer
moment,0.899,0.62,0.08,4.67,0.08,,88.88,86.9,,,Visualizer
moment,1.079,0.67,0.07,4.81,0.07,,89.63,86.98,,,Visualizer
moment,1.259,0.69,0.06,4.86,0.06,,90.59,87.1,,,Visualizer
moment,1.573,0.74,0.0,4.94,0.0,,91.26,87.17,,,Visualizer
moment,1.709,0.75,0.0,4.92,0.0,,91.93,87.41,,,Visualizer
moment,1.889,0.69,0.0,5.01,-0.08,,92.36,87.6,,,Visualizer
moment,2.114,0.67,0.0,4.99,-0.07,,92.73,87.74,,,Visualizer
moment,2.384,0.64,0.0,5.05,0.0,,92.93,88.07,,,Visualizer
moment,2.519,0.63,0.0,5.09,0.0,,93.1,88.36,,,Visualizer
moment,2.743,0.6,0.0,5.08,0.0,,93.13,88.46,,,Visualizer
moment,2.924,0.59,0.06,5.11,0.06,,92.96,88.68,,,Visualizer
moment,3.149,0.63,0.0,5.07,0.0,,92.86,88.97,,,Visualizer
moment,3.374,0.64,0.0,5.11,0.0,,92.63,89.14,,,Visualizer
moment,3.554,0.65,0.0,5.07,0.0,,92.26,89.21,,,Visualizer
moment,3.778,0.67,0.0,5.05,0.0,,92.23,89.39,,,Visualizer
moment,4.004,0.68,-0.08,5.01,-0.14,,91.73,89.45,,,Visualizer
moment,4.184,0.68,0.0,4.96,0.0,,91.36,89.57,,,Visualizer
moment,4.456,0.73,0.0,4.95,0.0,,91.29,89.63,,,Visualizer
moment,4.589,0.82,0.0,5.0,0.0,,91.02,89.67,,,Visualizer
moment,4.814,0.88,0.0,4.97,0.0,,90.82,89.71,,,Visualizer
moment,5.083,0.95,0.0,4.98,0.0,,90.66,89.74,,,Visualizer
moment,5.264,1.05,0.0,4.95,0.0,,90.79,89.75,,,Visualizer
moment,5.443,1.16,0.0,4.97,0.0,,90.69,89.75,,,Visualizer
moment,5.714,1.21,0.0,4.97,0.0,,90.79,89.72,,,Visualizer
