information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T00:01:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b267fa98-a625-4b49-849c-7fb3b171205a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.14,0.0,4.13,0.0,,92.7,84.45,,,Visualizer
moment,0.437,0.16,0.0,4.36,0.0,,92.43,84.59,,,Visualizer
moment,0.634,0.18,0.0,4.55,0.0,,91.9,84.57,,,Visualizer
moment,0.876,0.18,0.0,4.68,0.0,,91.46,84.54,,,Visualizer
moment,1.07,0.18,0.0,4.79,0.0,,91.2,84.56,,,Visualizer
moment,1.266,0.24,0.0,4.83,0.0,,91.04,84.65,,,Visualizer
moment,1.461,0.28,0.0,4.89,0.0,,91.04,84.83,,,Visualizer
moment,1.704,0.29,0.0,4.96,0.0,,91.17,85.1,,,Visualizer
moment,1.899,0.31,0.0,4.95,0.0,,91.23,85.33,,,Visualizer
moment,2.097,0.29,0.0,4.96,0.0,,91.37,85.53,,,Visualizer
moment,2.29,0.29,0.0,4.98,0.0,,91.46,85.81,,,Visualizer
moment,2.534,0.28,0.0,4.98,0.0,,91.46,86.09,,,Visualizer
moment,2.729,0.27,0.0,4.98,0.0,,91.5,86.32,,,Visualizer
moment,2.923,0.26,0.0,4.96,0.0,,91.6,86.57,,,Visualizer
moment,3.118,0.27,0.0,4.88,0.0,,91.7,86.86,,,Visualizer
moment,3.363,0.27,0.0,4.75,0.0,,91.63,87.21,,,Visualizer
moment,3.606,0.27,0.0,4.63,0.0,,91.7,87.45,,,Visualizer
moment,3.752,0.25,0.0,4.4,0.0,,91.6,87.72,,,Visualizer
moment,3.999,0.21,0.0,4.24,0.0,,91.8,87.89,,,Visualizer
moment,4.191,0.22,0.0,4.02,0.0,,91.8,88.05,,,Visualizer
moment,4.386,0.26,0.0,3.79,0.0,,91.63,88.3,,,Visualizer
moment,4.581,0.24,0.0,3.51,0.0,,91.8,88.4,,,Visualizer
moment,4.825,0.25,0.0,3.3,0.0,,91.8,88.51,,,Visualizer
moment,5.02,0.23,0.0,2.97,0.0,,91.73,88.66,,,Visualizer
moment,5.218,0.22,0.0,2.75,0.0,,91.9,88.71,,,Visualizer
moment,5.41,0.19,0.0,2.45,0.0,,91.93,88.86,,,Visualizer
moment,5.702,0.11,0.0,2.45,0.0,,92.13,88.96,,,Visualizer
moment,5.849,0.09,0.0,2.19,0.0,,92.23,89.05,,,Visualizer
moment,6.044,0.1,0.0,1.99,0.0,,92.36,89.19,,,Visualizer
moment,6.287,0.12,0.0,1.8,0.0,,92.3,89.22,,,Visualizer
moment,6.482,0.05,0.0,1.54,0.0,,92.46,89.31,,,Visualizer
moment,6.677,0.03,0.0,1.41,0.0,,92.46,89.36,,,Visualizer
moment,6.872,0.09,0.0,1.42,0.0,,92.43,89.35,,,Visualizer
moment,7.213,0.08,0.0,1.36,0.0,,92.36,89.48,,,Visualizer
moment,7.311,0.04,0.0,1.14,0.0,,92.46,89.51,,,Visualizer
moment,7.506,0.09,0.0,1.09,0.0,,92.36,89.51,,,Visualizer
moment,7.701,0.07,0.0,1.06,0.0,,92.46,89.49,,,Visualizer
moment,7.945,0.05,0.0,1.05,0.0,,92.46,89.44,,,Visualizer
moment,8.14,0.04,0.0,1.03,0.0,,92.57,89.54,,,Visualizer
moment,8.335,0.01,0.0,1.02,0.0,,92.53,89.61,,,Visualizer
moment,8.582,0.11,0.0,0.99,0.0,,92.57,89.68,,,Visualizer
moment,8.774,0.15,0.0,1.05,0.0,,92.63,89.79,,,Visualizer
moment,8.968,0.07,0.0,1.0,0.0,,92.8,89.8,,,Visualizer
moment,9.261,0.06,0.0,0.98,0.0,,92.83,89.87,,,Visualizer
moment,9.407,0.14,0.0,0.98,0.0,,92.83,89.9,,,Visualizer
moment,9.603,0.09,0.0,1.06,0.0,,93.07,89.95,,,Visualizer
moment,9.798,0.03,0.0,0.98,0.0,,93.1,89.99,,,Visualizer
moment,10.041,0.09,0.0,0.96,0.0,,93.37,90.05,,,Visualizer
moment,10.286,0.07,0.0,0.96,0.0,,93.4,90.03,,,Visualizer
moment,10.43,0.04,0.0,0.96,0.0,,93.67,90.06,,,Visualizer
