information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Ethiopian Della Volumetric,text
meta,,,,,,,,,Date,2024-04-23T21:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89f32859-b6f4-4d3f-a9de-5805bc04ae66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.036,0.28,0.0,2.44,-1.0,,91.26,88.22,,,Visualizer
moment,0.262,0.31,0.0,2.77,-1.0,,91.09,88.42,,,Visualizer
moment,0.524,0.26,0.0,3.31,-1.0,,91.26,88.54,,,Visualizer
moment,0.749,0.35,0.0,3.92,-1.0,,91.49,88.54,,,Visualizer
moment,1.011,0.45,0.0,4.6,-1.0,,91.66,88.58,,,Visualizer
moment,1.274,0.51,0.0,5.16,-1.0,,91.93,88.57,,,Visualizer
moment,1.501,0.54,0.0,5.61,-1.0,,92.1,88.7,,,Visualizer
moment,1.761,0.53,0.0,6.07,-1.0,,92.13,88.9,,,Visualizer
moment,2.024,0.57,0.0,6.32,-1.0,,92.13,89.03,,,Visualizer
moment,2.249,0.61,0.0,6.54,-1.0,,91.96,89.27,,,Visualizer
moment,2.512,0.75,0.0,6.74,-1.0,,91.83,89.6,,,Visualizer
moment,2.774,0.95,0.0,6.8,-1.0,,91.8,89.81,,,Visualizer
moment,3.037,1.15,0.0,6.87,-1.0,,91.53,90.04,,,Visualizer
moment,3.262,1.41,0.0,6.91,-1.0,,91.53,90.09,,,Visualizer
moment,3.524,1.73,0.0,6.86,-1.0,,91.43,90.26,,,Visualizer
moment,3.749,2.05,0.0,6.89,-1.0,,91.39,90.35,,,Visualizer
moment,4.012,2.39,0.0,6.79,-1.0,,91.26,90.35,,,Visualizer
moment,4.274,2.74,0.0,6.69,-1.0,,91.26,90.37,,,Visualizer
moment,4.499,3.16,0.0,6.63,-1.0,,91.23,90.5,,,Visualizer
moment,4.762,3.7,0.0,6.47,-1.0,,91.26,90.5,,,Visualizer
moment,5.027,4.23,0.0,6.32,-1.0,,91.26,90.52,,,Visualizer
moment,5.25,4.85,0.0,6.18,-1.0,,91.46,90.55,,,Visualizer
moment,5.512,5.71,0.0,6.0,-1.0,,91.53,90.5,,,Visualizer
moment,5.774,6.73,0.0,5.36,-1.0,,91.56,90.52,,,Visualizer
moment,6.037,6.87,0.0,4.83,-1.0,,91.76,90.61,,,Visualizer
moment,6.262,7.0,0.0,4.19,-1.0,,91.73,90.66,,,Visualizer
moment,6.524,7.04,0.0,3.55,-1.0,,91.8,90.63,,,Visualizer
moment,6.749,6.97,0.0,3.2,-1.0,,91.93,90.75,,,Visualizer
moment,7.012,7.1,0.0,2.82,-1.0,,91.83,90.71,,,Visualizer
moment,7.274,7.05,0.0,2.36,-1.0,,91.93,90.64,,,Visualizer
moment,7.536,6.93,0.0,2.35,-1.0,,92.03,90.77,,,Visualizer
moment,7.762,7.48,0.0,1.9,-1.0,,92.06,90.7,,,Visualizer
moment,8.024,6.98,0.0,1.83,-1.0,,92.1,90.65,,,Visualizer
moment,8.287,7.23,0.0,1.56,-1.0,,92.0,90.64,,,Visualizer
moment,8.512,7.18,0.0,1.48,-1.0,,92.16,90.75,,,Visualizer
moment,8.774,7.27,0.0,1.34,-1.0,,92.06,90.7,,,Visualizer
moment,9.036,7.24,0.0,1.3,-1.0,,92.2,90.68,,,Visualizer
moment,9.262,7.54,0.0,1.08,-1.0,,92.2,90.68,,,Visualizer
moment,9.524,7.09,0.0,1.23,-1.0,,92.27,90.7,,,Visualizer
moment,9.786,7.8,0.0,0.99,-1.0,,92.27,90.76,,,Visualizer
moment,10.012,6.98,0.0,1.2,-1.0,,92.27,90.74,,,Visualizer
moment,10.274,7.87,0.0,1.01,-1.0,,92.37,90.73,,,Visualizer
moment,10.536,7.12,0.0,1.14,-1.0,,92.3,90.73,,,Visualizer
moment,10.762,7.47,0.0,1.02,-1.0,,92.37,90.77,,,Visualizer
moment,11.027,7.32,0.0,1.14,-1.0,,92.4,90.73,,,Visualizer
moment,11.324,7.33,0.0,1.02,-1.0,,92.47,90.76,,,Visualizer
moment,11.512,7.11,0.0,1.26,-1.0,,92.43,90.73,,,Visualizer
moment,11.774,7.41,0.0,1.13,-1.0,,92.57,90.75,,,Visualizer
moment,12.036,7.08,0.0,1.26,-1.0,,92.54,90.76,,,Visualizer
moment,12.262,7.2,0.0,1.29,-1.0,,92.54,90.77,,,Visualizer
moment,12.524,7.04,0.0,1.28,-1.0,,92.5,90.78,,,Visualizer
moment,12.786,7.11,0.0,1.39,-1.0,,92.4,90.82,,,Visualizer
moment,13.051,7.07,0.0,1.5,-1.0,,92.5,90.84,,,Visualizer
moment,13.274,7.15,0.0,1.42,-1.0,,92.4,90.81,,,Visualizer
moment,13.537,7.01,0.0,1.59,-1.0,,92.27,90.78,,,Visualizer
moment,13.762,7.0,0.0,1.67,-1.0,,92.23,90.9,,,Visualizer
moment,14.024,7.06,0.0,1.59,-1.0,,92.1,90.92,,,Visualizer
moment,14.287,6.9,0.0,1.64,-1.0,,92.06,90.91,,,Visualizer
moment,14.512,6.9,0.0,1.85,-1.0,,91.93,90.93,,,Visualizer
moment,14.812,6.95,0.0,1.99,-1.0,,92.03,90.99,,,Visualizer
moment,15.036,7.0,0.0,1.89,-1.0,,91.76,90.96,,,Visualizer
moment,15.262,6.87,0.0,2.01,-1.0,,91.73,90.99,,,Visualizer
moment,15.524,6.8,0.0,2.19,-1.0,,91.76,90.95,,,Visualizer
moment,15.786,6.88,0.0,2.24,-1.0,,91.8,90.95,,,Visualizer
moment,16.049,6.85,0.0,2.25,-1.0,,91.56,91.01,,,Visualizer
moment,16.274,6.85,0.0,2.26,-1.0,,91.73,91.01,,,Visualizer
moment,16.536,6.71,0.0,2.44,-1.0,,91.66,91.0,,,Visualizer
moment,16.761,6.79,0.0,2.51,-1.0,,91.63,91.02,,,Visualizer
moment,17.027,6.77,0.0,2.46,-1.0,,91.49,90.97,,,Visualizer
