information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-24T14:40:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rando,text
meta,,,,,,,,,Beans,Rando,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,17.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98f248c2-d618-4528-bd7c-dd007069710e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.299,0.73,0.0,3.99,0.0,,92.71,88.23,,,Visualizer
moment,0.504,0.73,0.0,3.98,0.0,,92.61,88.36,,,Visualizer
moment,0.646,0.78,0.0,4.04,0.0,,90.87,88.56,,,Visualizer
moment,0.852,0.73,0.0,4.1,0.0,,89.71,88.51,,,Visualizer
moment,1.051,0.85,0.0,4.12,0.0,,89.71,88.59,,,Visualizer
moment,1.349,1.0,0.0,4.16,0.0,,90.34,88.54,,,Visualizer
moment,1.549,0.95,0.0,4.18,0.0,,90.84,88.54,,,Visualizer
moment,1.753,0.93,0.0,4.19,0.0,,91.47,88.6,,,Visualizer
moment,1.95,0.96,0.0,4.23,0.0,,92.11,88.68,,,Visualizer
moment,2.26,0.98,0.0,4.23,0.0,,92.58,88.77,,,Visualizer
moment,2.349,1.07,0.0,4.24,0.0,,93.18,88.81,,,Visualizer
moment,2.549,1.07,0.0,4.28,0.0,,93.49,88.83,,,Visualizer
moment,2.76,1.0,0.0,4.28,0.0,,93.76,88.91,,,Visualizer
moment,2.97,0.93,0.0,4.29,0.0,,93.93,88.85,,,Visualizer
moment,3.206,0.88,0.0,4.24,0.0,,93.86,88.9,,,Visualizer
moment,3.404,0.82,0.0,4.28,0.0,,93.59,88.87,,,Visualizer
moment,3.599,0.81,0.0,4.21,0.0,,93.36,88.95,,,Visualizer
moment,3.801,0.79,0.0,4.27,0.0,,92.98,88.98,,,Visualizer
moment,4.001,0.68,0.0,4.23,0.0,,92.64,89.0,,,Visualizer
moment,4.215,0.59,0.0,4.3,0.0,,92.11,89.05,,,Visualizer
moment,4.397,0.6,0.0,4.34,0.0,,91.71,89.3,,,Visualizer
moment,4.6,0.61,0.0,4.29,0.0,,91.37,89.53,,,Visualizer
moment,4.798,0.64,0.0,4.19,0.0,,90.97,89.79,,,Visualizer
moment,5.103,0.67,0.0,4.23,0.0,,90.74,90.0,,,Visualizer
moment,5.299,0.72,0.0,4.26,0.0,,90.61,90.11,,,Visualizer
moment,5.499,0.73,0.0,4.3,0.0,,90.38,90.32,,,Visualizer
moment,5.748,0.74,0.0,4.25,0.0,,90.38,90.45,,,Visualizer
moment,5.856,0.76,0.0,4.21,0.0,,90.24,90.52,,,Visualizer
moment,6.047,0.76,0.0,4.19,0.0,,90.11,90.59,,,Visualizer
moment,6.35,0.82,0.0,4.19,0.0,,90.04,90.69,,,Visualizer
moment,6.547,0.87,0.0,4.26,0.0,,90.01,90.62,,,Visualizer
moment,6.75,1.01,0.0,4.22,0.0,,89.81,90.62,,,Visualizer
moment,7.102,1.13,0.0,4.14,0.0,,89.55,90.69,,,Visualizer
moment,7.107,1.23,0.0,4.18,0.0,,89.48,90.74,,,Visualizer
moment,7.299,1.32,0.0,4.19,0.0,,89.18,90.74,,,Visualizer
moment,7.601,1.43,0.0,4.24,0.0,,89.09,90.83,,,Visualizer
moment,7.805,1.6,0.0,4.2,0.0,,88.92,90.94,,,Visualizer
moment,8.001,1.77,0.0,4.12,0.0,,88.89,90.85,,,Visualizer
moment,8.199,1.93,0.0,4.17,0.0,,88.86,90.75,,,Visualizer
moment,8.346,2.09,0.0,4.19,0.0,,88.62,90.79,,,Visualizer
moment,8.552,2.24,0.0,4.2,0.0,,88.62,90.81,,,Visualizer
moment,8.848,2.46,0.0,4.1,0.0,,88.49,90.74,,,Visualizer
moment,9.054,2.78,0.0,4.12,0.0,,88.26,90.67,,,Visualizer
moment,9.252,3.13,0.0,4.11,0.0,,88.1,90.63,,,Visualizer
moment,9.453,3.56,0.0,4.09,0.0,,87.84,90.62,,,Visualizer
moment,9.607,4.19,0.0,4.03,0.0,,87.64,90.6,,,Visualizer
moment,9.802,4.84,0.0,3.77,0.0,,87.48,90.59,,,Visualizer
moment,10.102,5.25,0.0,3.47,0.0,,87.21,90.6,,,Visualizer
moment,10.297,5.76,0.0,3.19,0.0,,87.18,90.53,,,Visualizer
moment,10.497,6.27,0.0,2.87,0.0,,87.05,90.49,,,Visualizer
moment,10.709,6.72,0.0,2.57,0.0,,86.86,90.47,,,Visualizer
moment,10.947,7.15,0.0,2.32,0.0,,86.82,90.42,,,Visualizer
moment,11.052,7.5,0.0,2.05,0.0,,86.76,90.41,,,Visualizer
moment,11.349,7.78,0.0,1.82,0.0,,86.59,90.45,,,Visualizer
moment,11.547,8.05,0.0,1.58,0.0,,86.59,90.39,,,Visualizer
moment,11.751,8.23,0.0,1.38,0.0,,86.59,90.36,,,Visualizer
moment,11.951,8.37,0.0,1.18,0.0,,86.56,90.38,,,Visualizer
moment,12.203,8.47,0.0,1.02,0.0,,86.59,90.38,,,Visualizer
moment,12.309,8.51,0.0,0.91,0.0,,86.5,90.35,,,Visualizer
moment,12.701,8.59,0.0,0.75,0.0,,86.5,90.3,,,Visualizer
moment,12.815,8.58,0.0,0.67,0.0,,86.53,90.29,,,Visualizer
moment,12.996,8.6,0.0,0.63,0.0,,86.59,90.23,,,Visualizer
moment,13.2,8.73,0.0,0.54,0.0,,86.63,90.2,,,Visualizer
moment,13.455,8.69,0.0,0.42,0.0,,86.76,90.24,,,Visualizer
moment,13.547,8.53,0.0,0.46,0.0,,86.63,90.25,,,Visualizer
moment,13.751,8.79,0.0,0.38,0.0,,86.76,90.24,,,Visualizer
moment,14.048,8.7,0.0,0.3,0.0,,86.79,90.14,,,Visualizer
moment,14.247,8.51,0.0,0.31,0.0,,86.92,90.24,,,Visualizer
moment,14.449,8.65,0.0,0.25,0.0,,86.79,90.19,,,Visualizer
moment,14.753,8.57,0.0,0.32,0.0,,86.82,90.09,,,Visualizer
moment,14.847,8.81,0.0,0.28,0.0,,87.02,90.12,,,Visualizer
moment,15.049,8.77,0.0,0.22,0.0,,86.86,90.08,,,Visualizer
moment,15.248,8.56,0.0,0.17,0.0,,86.92,90.13,,,Visualizer
moment,15.448,8.46,0.0,0.21,0.0,,86.89,90.06,,,Visualizer
moment,15.661,8.63,0.0,0.18,0.0,,87.09,90.1,,,Visualizer
moment,15.846,8.65,0.0,0.25,0.0,,86.99,90.07,,,Visualizer
moment,16.098,8.88,0.0,0.21,0.0,,87.05,90.01,,,Visualizer
moment,16.296,8.77,0.0,0.16,0.0,,87.09,90.0,,,Visualizer
moment,16.499,8.6,0.0,0.13,0.0,,87.21,90.01,,,Visualizer
moment,16.718,8.51,0.0,0.17,0.0,,87.18,90.04,,,Visualizer
moment,16.904,8.65,0.0,0.15,0.0,,87.21,90.04,,,Visualizer
moment,17.099,8.65,0.0,0.12,0.0,,87.28,89.97,,,Visualizer
moment,17.348,8.47,0.0,0.16,0.0,,87.28,89.91,,,Visualizer
moment,17.547,8.59,0.0,0.15,0.0,,87.25,89.97,,,Visualizer
moment,17.768,8.61,0.0,0.12,0.0,,87.38,89.91,,,Visualizer
moment,17.951,8.43,0.0,0.13,0.0,,87.34,89.87,,,Visualizer
moment,18.146,8.47,0.0,0.15,0.0,,87.34,89.9,,,Visualizer
moment,18.346,8.58,0.0,0.12,0.0,,87.31,89.87,,,Visualizer
moment,18.546,8.43,0.0,0.09,0.0,,87.38,89.87,,,Visualizer
moment,18.746,8.37,0.0,0.15,0.0,,87.34,89.84,,,Visualizer
moment,19.052,8.55,0.0,0.13,0.0,,87.51,89.83,,,Visualizer
moment,19.246,8.43,0.0,0.1,0.0,,87.41,89.82,,,Visualizer
moment,19.446,8.28,0.0,0.08,0.0,,87.45,89.78,,,Visualizer
moment,19.646,8.2,0.08,0.14,0.08,,87.38,89.81,,,Visualizer
moment,19.897,8.38,0.1,0.12,0.1,,87.38,89.79,,,Visualizer
moment,19.997,8.31,0.11,0.1,0.11,,87.48,89.74,,,Visualizer
moment,20.307,8.15,0.29,0.08,0.3,,87.48,89.8,,,Visualizer
moment,20.503,8.17,0.26,0.14,0.27,,87.45,89.8,,,Visualizer
moment,20.699,8.34,0.24,0.11,0.16,,87.48,89.77,,,Visualizer
moment,20.902,8.19,0.27,0.09,0.17,,87.48,89.73,,,Visualizer
moment,21.149,8.04,0.3,0.07,0.19,,87.45,89.69,,,Visualizer
moment,21.273,7.95,0.31,0.14,0.02,,87.48,89.66,,,Visualizer
moment,21.555,8.11,0.31,0.12,0.03,,87.54,89.68,,,Visualizer
moment,21.75,8.04,0.31,0.09,0.07,,87.45,89.7,,,Visualizer
moment,21.949,7.88,0.32,0.14,0.09,,87.34,89.67,,,Visualizer
moment,22.147,8.04,0.33,0.14,0.03,,87.45,89.56,,,Visualizer
moment,22.402,8.05,0.38,0.11,0.07,,87.38,89.64,,,Visualizer
moment,22.5,7.85,0.58,0.09,0.28,,87.34,89.64,,,Visualizer
moment,22.796,7.75,0.61,0.15,0.31,,87.38,89.57,,,Visualizer
moment,23.0,7.91,0.64,0.13,0.32,,87.41,89.55,,,Visualizer
moment,23.2,7.82,0.65,0.1,0.3,,87.41,89.55,,,Visualizer
moment,23.422,7.65,0.67,0.16,0.3,,87.48,89.57,,,Visualizer
moment,23.607,7.83,0.68,0.14,0.07,,87.41,89.64,,,Visualizer
moment,23.746,7.76,0.69,0.11,0.07,,87.45,89.56,,,Visualizer
moment,24.149,7.58,0.7,0.17,0.07,,87.31,89.55,,,Visualizer
moment,24.254,7.75,0.72,0.15,0.06,,87.45,89.57,,,Visualizer
moment,24.451,7.69,0.72,0.12,0.05,,87.28,89.46,,,Visualizer
moment,24.648,7.48,0.74,0.17,0.06,,87.25,89.5,,,Visualizer
moment,24.864,7.65,0.82,0.16,0.13,,87.21,89.47,,,Visualizer
moment,24.996,7.59,0.87,0.12,0.17,,87.12,89.49,,,Visualizer
moment,25.315,7.39,0.9,0.18,0.19,,87.25,89.55,,,Visualizer
moment,25.496,7.55,0.95,0.16,0.21,,87.18,89.48,,,Visualizer
moment,25.699,7.46,1.15,0.12,0.36,,87.12,89.49,,,Visualizer
moment,25.897,7.33,1.17,0.19,0.34,,87.05,89.51,,,Visualizer
moment,26.107,7.47,1.18,0.15,0.31,,86.99,89.5,,,Visualizer
moment,26.251,7.28,1.19,0.2,0.3,,87.02,89.46,,,Visualizer
moment,26.547,7.36,1.39,0.18,0.46,,86.95,89.48,,,Visualizer
moment,26.751,7.32,1.4,0.17,0.26,,86.99,89.45,,,Visualizer
moment,26.951,7.22,1.52,0.2,0.36,,86.82,89.4,,,Visualizer
moment,27.151,7.3,1.5,0.16,0.33,,86.89,89.44,,,Visualizer
moment,27.351,7.16,1.63,0.22,0.44,,86.82,89.4,,,Visualizer
moment,27.549,7.27,1.6,0.18,0.13,,86.82,89.42,,,Visualizer
moment,27.746,7.1,1.59,0.22,0.21,,86.66,89.45,,,Visualizer
moment,27.947,7.15,1.7,0.2,0.18,,86.73,89.43,,,Visualizer
moment,28.149,7.08,1.84,0.24,0.35,,86.59,89.4,,,Visualizer
moment,28.371,7.07,1.84,0.21,0.21,,86.59,89.41,,,Visualizer
moment,28.546,7.01,1.85,0.25,0.26,,86.43,89.44,,,Visualizer
moment,28.796,7.0,2.02,0.22,0.44,,86.46,89.37,,,Visualizer
moment,29.002,6.95,2.03,0.27,0.34,,86.43,89.37,,,Visualizer
moment,29.2,6.97,2.03,0.22,0.19,,86.37,89.43,,,Visualizer
moment,29.4,6.89,2.23,0.27,0.4,,86.27,89.39,,,Visualizer
moment,29.618,6.94,2.24,0.22,0.4,,86.2,89.39,,,Visualizer
moment,29.796,6.8,2.24,0.27,0.23,,86.14,89.42,,,Visualizer
moment,29.999,6.82,2.28,0.31,0.26,,86.07,89.37,,,Visualizer
moment,30.247,6.86,2.44,0.26,0.42,,86.01,89.39,,,Visualizer
moment,30.446,6.72,2.43,0.3,0.21,,85.85,89.39,,,Visualizer
moment,30.65,6.75,2.7,0.31,0.47,,85.85,89.42,,,Visualizer
moment,30.858,6.75,2.68,0.29,0.45,,85.59,89.38,,,Visualizer
moment,31.049,6.66,2.68,0.32,0.41,,85.62,89.38,,,Visualizer
moment,31.253,6.65,2.69,0.31,0.41,,85.52,89.39,,,Visualizer
moment,31.499,6.63,2.85,0.31,0.43,,85.43,89.36,,,Visualizer
moment,31.714,6.57,3.04,0.34,0.35,,85.43,89.34,,,Visualizer
moment,31.896,6.58,3.09,0.34,0.43,,85.36,89.37,,,Visualizer
