information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-16T20:04:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb26f33e-1b2c-4aa2-9209-78b8978f226e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.7,0.0,3.75,0.0,,87.88,82.52,,,Visualizer
moment,0.246,0.66,0.0,4.28,0.0,,85.3,82.77,,,Visualizer
moment,0.505,0.84,0.0,4.77,0.0,,86.08,82.82,,,Visualizer
moment,0.751,1.21,0.0,5.09,0.0,,87.97,82.79,,,Visualizer
moment,1.0,1.25,0.0,5.31,0.0,,89.62,82.84,,,Visualizer
moment,1.25,1.23,0.0,5.47,0.0,,90.71,82.98,,,Visualizer
moment,1.502,1.23,0.0,5.57,0.0,,91.45,83.43,,,Visualizer
moment,1.754,1.23,0.0,5.64,0.0,,91.68,84.01,,,Visualizer
moment,2.0,1.3,0.0,5.71,0.0,,91.55,84.65,,,Visualizer
moment,2.247,1.31,0.0,5.79,0.0,,91.51,85.32,,,Visualizer
moment,2.503,1.4,0.0,5.87,0.0,,91.25,85.99,,,Visualizer
moment,2.748,1.5,0.0,5.93,0.0,,91.01,86.51,,,Visualizer
moment,3.0,1.65,0.0,5.93,0.0,,91.14,86.97,,,Visualizer
moment,3.25,1.87,0.0,5.94,0.0,,91.21,87.3,,,Visualizer
moment,3.499,2.09,0.0,5.89,0.0,,91.28,87.64,,,Visualizer
moment,3.754,2.34,0.0,5.83,0.0,,91.34,87.96,,,Visualizer
moment,3.999,2.55,0.0,5.77,0.0,,91.34,88.14,,,Visualizer
moment,4.253,2.85,0.0,5.61,0.0,,91.18,88.35,,,Visualizer
moment,4.518,3.07,0.0,5.38,0.0,,91.01,88.67,,,Visualizer
moment,4.756,3.25,0.0,5.0,0.0,,90.78,88.78,,,Visualizer
moment,4.997,3.41,0.0,4.51,0.0,,90.55,88.92,,,Visualizer
moment,5.248,3.45,0.0,4.03,0.0,,90.45,89.06,,,Visualizer
moment,5.496,3.47,0.0,3.5,0.0,,90.15,89.09,,,Visualizer
moment,5.748,3.43,0.0,3.04,0.0,,89.95,89.13,,,Visualizer
moment,6.0,3.35,0.0,2.67,0.0,,89.75,89.18,,,Visualizer
moment,6.257,3.37,0.08,2.23,0.02,,89.65,89.1,,,Visualizer
moment,6.496,3.28,0.11,1.89,0.03,,89.45,89.07,,,Visualizer
moment,6.754,3.21,0.28,1.68,0.07,,89.36,89.08,,,Visualizer
moment,7.024,3.26,0.4,1.38,0.11,,89.12,89.05,,,Visualizer
moment,7.258,3.14,0.5,1.18,0.13,,89.06,88.98,,,Visualizer
moment,7.51,3.11,0.64,1.02,0.17,,88.96,89.01,,,Visualizer
moment,7.749,3.1,0.63,0.9,0.17,,88.86,88.91,,,Visualizer
moment,7.998,3.08,0.76,0.81,0.2,,88.76,88.81,,,Visualizer
moment,8.247,3.06,0.76,0.74,0.2,,88.66,88.8,,,Visualizer
