information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-13T07:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,231.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a22d29b5-8a3a-4a7b-8ec9-4e478e4394ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.02,0.0,3.79,0.0,,92.9,89.52,,,Visualizer
moment,0.269,0.03,0.0,4.05,0.0,,90.59,89.72,,,Visualizer
moment,0.54,0.08,0.0,4.24,0.0,,89.33,89.69,,,Visualizer
moment,0.764,0.12,0.0,4.41,0.0,,89.63,89.67,,,Visualizer
moment,1.035,0.15,0.0,4.5,0.0,,90.09,89.62,,,Visualizer
moment,1.304,0.19,0.0,4.66,0.0,,91.32,89.63,,,Visualizer
moment,1.53,0.29,0.0,4.71,0.0,,92.2,89.74,,,Visualizer
moment,1.754,0.43,0.1,4.78,0.09,,93.45,89.8,,,Visualizer
moment,2.114,0.43,0.0,4.85,0.0,,94.26,89.9,,,Visualizer
moment,2.304,0.41,0.1,4.9,0.09,,95.25,90.17,,,Visualizer
moment,2.518,0.4,0.1,5.02,0.09,,95.73,90.41,,,Visualizer
moment,2.791,0.43,0.1,5.07,0.0,,96.01,90.74,,,Visualizer
moment,3.014,0.38,0.1,5.03,0.09,,95.91,91.35,,,Visualizer
moment,3.283,0.34,0.2,5.03,0.18,,95.56,92.01,,,Visualizer
moment,3.51,0.34,0.2,5.05,0.09,,95.01,92.48,,,Visualizer
moment,3.871,0.26,0.2,5.04,0.09,,94.6,92.77,,,Visualizer
moment,4.004,0.21,0.2,4.98,0.09,,94.02,93.04,,,Visualizer
moment,4.274,0.19,0.2,5.02,0.09,,93.92,93.18,,,Visualizer
moment,4.544,0.22,0.2,4.97,0.0,,93.79,93.15,,,Visualizer
moment,4.769,0.28,0.2,5.0,0.0,,93.68,93.27,,,Visualizer
moment,5.039,0.28,0.2,4.96,0.0,,93.71,93.29,,,Visualizer
moment,5.263,0.25,0.2,4.97,0.0,,93.89,93.32,,,Visualizer
moment,5.534,0.25,0.2,4.92,0.0,,94.02,93.39,,,Visualizer
moment,5.76,0.27,0.2,4.96,0.0,,94.26,93.41,,,Visualizer
moment,6.029,0.29,0.2,4.98,0.0,,94.23,93.4,,,Visualizer
moment,6.254,0.27,0.2,5.0,0.0,,94.33,93.38,,,Visualizer
moment,6.524,0.24,0.3,5.02,0.09,,94.3,93.55,,,Visualizer
moment,6.794,0.25,0.3,4.99,0.09,,94.36,93.55,,,Visualizer
moment,7.018,0.26,0.3,5.02,0.09,,94.09,93.62,,,Visualizer
moment,7.29,0.25,0.3,5.03,0.09,,94.16,93.61,,,Visualizer
moment,7.514,0.24,0.3,4.98,0.0,,93.92,93.66,,,Visualizer
moment,7.785,0.26,0.3,5.03,0.0,,93.89,93.73,,,Visualizer
moment,8.053,0.23,0.3,5.0,0.0,,93.71,93.66,,,Visualizer
moment,8.279,0.21,0.3,5.05,0.0,,93.79,93.7,,,Visualizer
moment,8.505,0.23,0.3,5.02,0.0,,93.71,93.74,,,Visualizer
moment,8.774,0.23,0.3,5.06,0.0,,93.68,93.64,,,Visualizer
moment,9.044,0.24,0.3,5.04,0.0,,93.82,93.62,,,Visualizer
moment,9.269,0.23,0.3,5.05,0.0,,93.95,93.59,,,Visualizer
moment,9.54,0.2,0.5,5.04,0.18,,93.99,93.57,,,Visualizer
moment,9.763,0.22,0.4,5.0,0.09,,93.85,93.67,,,Visualizer
moment,10.034,0.22,0.4,4.94,0.09,,93.85,93.64,,,Visualizer
moment,10.304,0.22,0.4,4.97,0.09,,93.89,93.6,,,Visualizer
moment,10.528,0.21,0.4,4.92,0.0,,93.75,93.57,,,Visualizer
moment,10.753,0.22,0.4,4.92,-0.09,,93.71,93.62,,,Visualizer
moment,11.025,0.23,0.4,4.9,0.0,,93.79,93.72,,,Visualizer
moment,11.249,0.24,0.4,4.93,0.0,,93.85,93.6,,,Visualizer
moment,11.564,0.24,0.4,4.95,0.0,,93.95,93.65,,,Visualizer
moment,11.79,0.22,0.4,4.96,0.0,,93.85,93.66,,,Visualizer
moment,12.016,0.23,0.4,4.95,0.0,,93.95,93.62,,,Visualizer
moment,12.283,0.15,0.4,4.63,0.0,,93.95,93.69,,,Visualizer
moment,12.555,0.09,0.4,4.09,0.0,,93.99,93.71,,,Visualizer
moment,12.778,0.07,0.4,3.43,0.0,,93.92,93.64,,,Visualizer
moment,13.005,0.06,0.4,2.92,0.0,,93.95,93.66,,,Visualizer
moment,13.274,0.03,0.4,2.4,0.0,,93.92,93.62,,,Visualizer
moment,13.5,0.02,0.4,1.94,0.0,,93.99,93.67,,,Visualizer
moment,13.769,0.02,0.4,1.51,0.0,,93.95,93.69,,,Visualizer
moment,14.038,0.02,0.4,1.17,0.0,,93.71,93.65,,,Visualizer
moment,14.263,0.02,0.4,0.91,0.0,,93.58,93.57,,,Visualizer
moment,14.534,0.02,0.4,0.71,0.0,,93.31,93.55,,,Visualizer
moment,14.759,0.02,0.5,0.69,0.09,,93.04,93.57,,,Visualizer
moment,15.028,0.02,0.5,0.55,0.09,,92.84,93.52,,,Visualizer
moment,15.253,0.01,0.5,0.43,0.09,,92.5,93.4,,,Visualizer
moment,15.524,0.02,0.5,0.33,0.09,,92.13,93.4,,,Visualizer
moment,15.749,0.01,0.5,0.26,0.0,,91.83,93.33,,,Visualizer
moment,16.019,0.01,0.5,0.2,0.0,,91.59,93.31,,,Visualizer
moment,16.287,0.02,0.5,0.16,0.0,,91.39,93.29,,,Visualizer
moment,16.558,0.02,0.4,0.12,-0.09,,91.19,93.26,,,Visualizer
moment,16.784,0.02,0.4,0.09,-0.09,,91.16,93.24,,,Visualizer
moment,17.008,0.01,0.4,0.07,-0.09,,91.09,93.2,,,Visualizer
moment,17.278,0.01,0.5,0.06,0.0,,90.96,93.08,,,Visualizer
moment,17.504,0.01,0.4,0.04,-0.09,,91.06,93.15,,,Visualizer
moment,17.773,0.01,0.2,0.03,-0.18,,90.93,93.06,,,Visualizer
moment,17.998,0.01,0.1,0.03,-0.27,,90.99,93.01,,,Visualizer
moment,18.267,0.01,0.1,0.02,-0.27,,90.96,93.0,,,Visualizer
moment,18.539,0.01,0.0,0.02,-0.44,,91.02,92.97,,,Visualizer
moment,18.807,0.01,-0.3,0.01,-0.44,,91.12,92.93,,,Visualizer
moment,19.035,0.01,-0.4,0.01,-0.53,,91.26,92.9,,,Visualizer
moment,19.259,0.01,-0.6,0.01,-0.53,,91.46,92.88,,,Visualizer
moment,19.529,0.01,-0.7,0.01,-0.71,,91.69,92.8,,,Visualizer
moment,19.754,0.01,-0.8,0.0,-0.71,,91.79,92.71,,,Visualizer
moment,20.028,0.01,-0.8,0.0,-0.44,,91.83,92.6,,,Visualizer
moment,20.247,0.01,-0.9,0.0,-0.44,,92.03,92.55,,,Visualizer
moment,20.519,0.01,-1.2,0.0,-0.44,,91.96,92.59,,,Visualizer
moment,20.789,0.01,-1.3,0.0,-0.44,,92.16,92.46,,,Visualizer
moment,21.058,0.01,-1.5,0.0,-0.71,,92.03,92.4,,,Visualizer
moment,21.283,0.01,-1.5,0.0,-0.62,,92.23,92.37,,,Visualizer
moment,21.507,0.01,-1.8,0.0,-0.53,,92.27,92.4,,,Visualizer
moment,21.778,0.01,-1.8,0.0,-0.44,,92.3,92.35,,,Visualizer
moment,22.004,0.01,-2.2,0.0,-0.71,,92.46,92.24,,,Visualizer
moment,22.273,0.01,-2.4,0.0,-0.8,,92.43,92.19,,,Visualizer
moment,22.499,0.01,-2.4,0.0,-0.8,,92.43,92.05,,,Visualizer
moment,22.77,0.01,-2.5,0.0,-0.62,,92.4,91.99,,,Visualizer
moment,23.038,0.01,-2.6,0.0,-0.71,,92.46,91.91,,,Visualizer
moment,23.307,0.01,-2.9,0.0,-0.53,,92.53,91.81,,,Visualizer
moment,23.533,0.01,-3.2,0.0,-0.71,,92.5,91.75,,,Visualizer
moment,23.76,0.01,-3.1,0.0,-0.62,,92.63,91.73,,,Visualizer
moment,24.028,0.01,-3.1,0.0,-0.44,,92.57,91.72,,,Visualizer
moment,24.253,0.01,-3.1,0.0,-0.27,,92.7,91.68,,,Visualizer
moment,24.524,0.01,-3.4,0.0,-0.44,,92.77,91.62,,,Visualizer
moment,24.748,0.01,-3.4,0.0,-0.18,,92.84,91.62,,,Visualizer
moment,25.018,0.01,-3.4,0.0,-0.27,,92.94,91.69,,,Visualizer
moment,25.288,0.01,-3.7,0.0,-0.53,,93.0,91.66,,,Visualizer
moment,25.558,0.01,-3.7,0.0,-0.53,,93.04,91.6,,,Visualizer
moment,25.782,0.01,-3.8,0.0,-0.35,,93.04,91.62,,,Visualizer
moment,26.008,0.01,-3.7,0.0,-0.27,,93.07,91.57,,,Visualizer
moment,26.278,0.01,-3.7,0.0,-0.27,,92.97,91.51,,,Visualizer
moment,26.503,0.01,-3.8,0.0,-0.09,,93.21,91.59,,,Visualizer
moment,26.774,0.01,-3.8,0.0,-0.09,,93.21,91.52,,,Visualizer
