information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T17:29:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99b8b882-3154-495a-9e95-25aa416868de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.05,0.0,4.07,0.0,,93.77,91.06,,,Visualizer
moment,0.404,0.06,0.0,5.09,0.0,,93.36,91.34,,,Visualizer
moment,0.584,0.07,0.0,5.9,0.0,,91.64,91.46,,,Visualizer
moment,0.809,0.13,0.0,6.5,0.0,,91.2,91.48,,,Visualizer
moment,1.034,0.38,0.0,7.05,0.0,,91.4,91.62,,,Visualizer
moment,1.214,0.5,0.0,7.26,0.0,,91.74,91.72,,,Visualizer
moment,1.484,0.45,0.0,7.54,0.0,,92.07,91.76,,,Visualizer
moment,1.664,0.52,0.0,7.67,0.0,,92.55,91.85,,,Visualizer
moment,1.844,0.53,0.0,7.79,0.0,,92.95,91.99,,,Visualizer
moment,2.114,0.54,0.0,7.86,0.0,,93.26,92.08,,,Visualizer
moment,2.294,0.54,0.0,7.87,0.0,,93.39,92.28,,,Visualizer
moment,2.474,0.55,0.0,7.94,0.0,,93.53,92.39,,,Visualizer
moment,2.744,0.57,0.0,7.97,0.0,,93.46,92.6,,,Visualizer
moment,2.879,0.57,0.0,8.0,0.0,,93.39,92.8,,,Visualizer
moment,3.104,0.62,0.0,8.01,0.0,,93.12,92.88,,,Visualizer
moment,3.329,0.67,0.0,7.99,0.0,,92.95,92.96,,,Visualizer
moment,3.554,0.76,0.0,7.96,0.0,,92.82,93.06,,,Visualizer
moment,3.733,0.85,0.0,7.98,0.0,,92.48,93.16,,,Visualizer
moment,3.958,0.98,0.0,7.94,0.0,,92.41,93.09,,,Visualizer
moment,4.184,1.17,0.0,7.98,0.0,,92.45,93.15,,,Visualizer
moment,4.363,1.37,0.0,7.92,0.0,,92.31,93.22,,,Visualizer
moment,4.544,1.61,0.0,7.97,0.0,,92.55,93.09,,,Visualizer
moment,4.769,1.93,0.0,7.92,0.0,,92.58,93.01,,,Visualizer
moment,4.994,2.29,0.0,7.94,0.0,,92.51,93.03,,,Visualizer
moment,5.174,2.81,0.0,7.63,0.0,,92.45,93.04,,,Visualizer
moment,5.398,3.38,0.0,7.0,0.0,,92.34,93.02,,,Visualizer
moment,5.624,3.73,0.0,6.06,0.0,,92.31,93.01,,,Visualizer
