information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-17T05:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfa862f6-4c20-4dd8-b46b-96bc48cbab3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.06,0.0,3.28,0.0,,89.09,87.78,,,Visualizer
moment,0.273,0.05,0.0,3.87,0.0,,88.43,88.0,,,Visualizer
moment,0.528,0.06,0.0,4.71,0.0,,85.11,88.17,,,Visualizer
moment,0.748,0.24,0.0,5.29,0.0,,84.68,88.13,,,Visualizer
moment,1.023,0.17,0.0,5.69,0.0,,85.43,88.12,,,Visualizer
moment,1.261,0.09,0.0,6.01,0.0,,86.27,87.95,,,Visualizer
moment,1.499,0.08,0.0,6.23,0.0,,86.86,87.69,,,Visualizer
moment,1.772,0.25,0.0,6.37,0.0,,87.68,87.56,,,Visualizer
moment,2.009,0.28,0.0,6.48,0.0,,88.5,87.55,,,Visualizer
moment,2.249,0.19,0.0,6.57,0.0,,88.89,87.54,,,Visualizer
moment,2.52,0.16,-0.1,6.62,-0.1,,89.02,87.64,,,Visualizer
moment,2.76,0.28,-0.1,6.63,-0.1,,88.89,87.73,,,Visualizer
moment,2.998,0.22,-0.1,6.68,-0.1,,88.76,87.92,,,Visualizer
moment,3.269,0.18,-0.1,6.72,0.0,,88.63,88.11,,,Visualizer
moment,3.51,0.25,-0.1,6.76,0.0,,88.66,88.24,,,Visualizer
moment,3.749,0.19,-0.1,6.76,0.0,,88.59,88.4,,,Visualizer
moment,4.02,0.27,-0.1,6.8,0.0,,88.66,88.42,,,Visualizer
moment,4.259,0.43,-0.1,6.74,0.0,,88.56,88.39,,,Visualizer
moment,4.5,0.53,-0.1,6.67,0.0,,88.53,88.5,,,Visualizer
moment,4.773,0.48,-0.1,6.63,0.0,,88.43,88.49,,,Visualizer
moment,5.008,0.51,-0.1,6.64,0.0,,88.27,88.52,,,Visualizer
moment,5.249,0.57,-0.1,6.64,0.0,,88.04,88.6,,,Visualizer
moment,5.522,0.59,-0.1,6.61,0.0,,87.91,88.63,,,Visualizer
moment,5.761,0.56,-0.1,6.56,0.0,,87.88,88.65,,,Visualizer
moment,6.0,0.59,-0.1,6.56,0.0,,87.64,88.67,,,Visualizer
moment,6.269,0.57,-0.1,6.55,0.0,,87.45,88.73,,,Visualizer
moment,6.509,0.58,-0.1,6.5,0.0,,87.41,88.7,,,Visualizer
moment,6.748,0.71,-0.1,6.54,0.0,,87.25,88.63,,,Visualizer
moment,7.023,0.67,-0.1,6.52,0.0,,87.02,88.57,,,Visualizer
moment,7.259,0.67,-0.1,6.53,0.0,,86.86,88.56,,,Visualizer
moment,7.499,0.74,-0.1,6.51,0.0,,86.6,88.63,,,Visualizer
moment,7.771,0.72,-0.1,6.57,0.0,,86.3,88.56,,,Visualizer
moment,8.01,0.73,-0.1,6.61,0.0,,86.05,88.5,,,Visualizer
moment,8.249,0.78,-0.1,6.67,0.0,,85.69,88.5,,,Visualizer
moment,8.52,0.99,-0.1,6.67,0.0,,85.27,88.48,,,Visualizer
moment,8.759,1.26,-0.1,6.62,0.0,,84.81,88.42,,,Visualizer
moment,9.0,1.6,-0.1,6.59,0.0,,84.71,88.33,,,Visualizer
moment,9.241,1.95,-0.1,6.39,0.0,,85.27,88.29,,,Visualizer
moment,9.51,2.32,-0.1,5.92,0.0,,86.34,88.27,,,Visualizer
moment,9.749,2.35,-0.1,5.55,0.0,,87.41,88.1,,,Visualizer
moment,9.994,2.53,-0.1,5.11,0.0,,88.5,88.05,,,Visualizer
moment,10.26,2.72,-0.1,4.71,0.0,,89.55,87.87,,,Visualizer
moment,10.498,2.89,-0.1,4.2,0.0,,90.25,87.94,,,Visualizer
moment,10.739,3.09,-0.1,3.67,0.0,,90.95,87.92,,,Visualizer
moment,11.012,3.18,-0.1,3.17,0.0,,91.25,87.9,,,Visualizer
moment,11.249,3.2,-0.1,2.69,0.0,,91.38,87.93,,,Visualizer
moment,11.49,3.17,-0.1,2.3,0.0,,91.38,87.93,,,Visualizer
moment,11.76,3.17,-0.1,1.95,0.0,,91.34,87.97,,,Visualizer
moment,11.998,3.17,-0.1,1.62,0.0,,91.28,88.1,,,Visualizer
moment,12.27,3.1,-0.1,1.46,0.0,,91.01,88.09,,,Visualizer
moment,12.511,3.23,-0.1,1.17,0.0,,90.78,88.09,,,Visualizer
moment,12.751,3.03,-0.1,0.99,0.0,,90.64,88.17,,,Visualizer
moment,12.993,3.0,-0.1,0.86,0.0,,90.41,88.13,,,Visualizer
moment,13.26,3.09,-0.1,0.78,0.0,,90.28,88.14,,,Visualizer
moment,13.499,3.11,-0.1,0.67,0.0,,90.08,88.13,,,Visualizer
moment,13.739,3.05,-0.1,0.57,0.0,,89.98,88.1,,,Visualizer
moment,14.011,3.0,-0.1,0.54,0.0,,89.85,88.22,,,Visualizer
moment,14.247,3.01,-0.1,0.48,0.0,,89.65,88.17,,,Visualizer
moment,14.49,3.02,-0.1,0.43,0.0,,89.45,88.11,,,Visualizer
moment,14.76,3.03,-0.1,0.49,0.0,,89.25,88.12,,,Visualizer
moment,14.997,3.25,-0.1,0.42,0.0,,89.19,88.07,,,Visualizer
moment,15.242,3.15,-0.1,0.33,0.0,,89.09,88.08,,,Visualizer
moment,15.51,2.99,-0.1,0.25,0.0,,88.93,88.08,,,Visualizer
moment,15.749,2.91,0.0,0.29,0.1,,88.96,88.14,,,Visualizer
moment,15.993,3.01,0.0,0.24,0.1,,88.93,88.1,,,Visualizer
moment,16.26,2.97,0.0,0.28,0.1,,88.7,88.06,,,Visualizer
moment,16.498,3.01,0.0,0.25,0.0,,88.59,88.09,,,Visualizer
moment,16.74,3.02,0.0,0.27,0.0,,88.5,88.1,,,Visualizer
moment,17.009,2.99,0.0,0.27,0.0,,88.43,87.99,,,Visualizer
moment,17.249,3.0,0.0,0.26,0.0,,88.3,87.98,,,Visualizer
moment,17.495,3.03,0.1,0.24,0.1,,88.23,88.02,,,Visualizer
moment,17.761,3.09,0.1,0.25,0.1,,88.14,88.04,,,Visualizer
moment,17.998,3.13,0.1,0.2,0.1,,88.2,87.96,,,Visualizer
moment,18.24,2.98,0.1,0.16,0.1,,88.14,87.95,,,Visualizer
moment,18.55,2.92,0.3,0.21,0.2,,88.07,87.92,,,Visualizer
moment,18.768,3.04,0.2,0.18,0.1,,88.1,87.9,,,Visualizer
moment,19.027,2.97,0.2,0.23,0.1,,87.91,87.87,,,Visualizer
moment,19.291,3.05,0.2,0.19,0.1,,87.97,87.85,,,Visualizer
moment,19.529,3.0,0.2,0.15,-0.1,,87.91,87.82,,,Visualizer
moment,19.741,2.98,0.2,0.2,0.0,,87.84,87.82,,,Visualizer
moment,20.012,3.08,0.2,0.18,0.0,,87.74,87.81,,,Visualizer
moment,20.317,2.97,0.2,0.19,0.0,,87.74,87.8,,,Visualizer
moment,20.49,3.02,0.2,0.2,0.0,,87.81,87.75,,,Visualizer
moment,20.759,3.06,0.2,0.16,0.0,,87.74,87.75,,,Visualizer
moment,21.074,2.96,0.4,0.2,0.2,,87.64,87.73,,,Visualizer
moment,21.24,3.19,0.3,0.37,0.1,,87.55,87.73,,,Visualizer
moment,21.515,3.74,0.4,0.58,0.2,,87.48,87.73,,,Visualizer
moment,21.84,4.57,0.4,0.7,0.2,,87.22,87.71,,,Visualizer
moment,22.004,5.17,0.4,0.82,0.0,,87.09,87.76,,,Visualizer
moment,22.26,5.87,0.4,0.86,0.1,,87.09,87.7,,,Visualizer
moment,22.5,6.57,0.4,0.86,0.0,,87.22,87.74,,,Visualizer
moment,22.742,7.02,0.5,0.86,0.1,,87.48,87.74,,,Visualizer
moment,23.019,7.46,0.6,0.82,0.2,,87.68,87.74,,,Visualizer
moment,23.25,7.84,0.6,0.76,0.2,,87.97,87.8,,,Visualizer
moment,23.511,8.14,0.6,0.7,0.2,,88.33,87.72,,,Visualizer
moment,23.762,8.29,0.7,0.65,0.2,,88.59,87.77,,,Visualizer
moment,24.007,8.5,0.8,0.58,0.2,,88.89,87.73,,,Visualizer
moment,24.242,8.64,0.8,0.53,0.2,,89.35,87.68,,,Visualizer
moment,24.51,8.81,0.8,0.48,0.2,,89.45,87.74,,,Visualizer
moment,24.777,8.95,0.9,0.41,0.2,,89.82,87.76,,,Visualizer
moment,25.037,8.7,1.0,0.39,0.2,,90.05,87.76,,,Visualizer
moment,25.358,8.88,1.2,0.36,0.4,,90.15,87.77,,,Visualizer
moment,25.5,8.82,1.2,0.34,0.4,,90.31,87.76,,,Visualizer
moment,25.748,8.88,1.3,0.32,0.49,,90.51,87.76,,,Visualizer
moment,26.009,8.88,1.4,0.31,0.4,,90.51,87.82,,,Visualizer
moment,26.258,8.82,1.5,0.3,0.3,,90.68,87.82,,,Visualizer
moment,26.491,8.9,1.6,0.3,0.4,,90.81,87.82,,,Visualizer
moment,26.764,9.08,1.7,0.27,0.4,,90.84,87.79,,,Visualizer
moment,27.037,8.87,1.9,0.28,0.49,,90.84,87.8,,,Visualizer
moment,27.292,9.05,1.8,0.26,0.4,,90.91,87.81,,,Visualizer
moment,27.558,8.94,2.1,0.27,0.4,,91.01,87.78,,,Visualizer
moment,27.75,9.03,2.1,0.26,0.4,,90.98,87.77,,,Visualizer
moment,27.993,9.01,2.2,0.25,0.4,,90.91,87.83,,,Visualizer
moment,28.26,8.93,2.4,0.26,0.59,,91.01,87.88,,,Visualizer
moment,28.529,9.08,2.5,0.25,0.4,,91.08,87.9,,,Visualizer
moment,28.832,8.99,2.7,0.23,0.59,,90.95,87.86,,,Visualizer
moment,29.025,8.94,2.6,0.25,0.3,,90.91,87.89,,,Visualizer
moment,29.259,9.12,2.8,0.24,0.4,,90.88,88.01,,,Visualizer
moment,29.494,8.96,3.1,0.25,0.59,,90.98,87.96,,,Visualizer
moment,29.761,8.99,3.1,0.25,0.4,,90.91,87.96,,,Visualizer
moment,29.998,9.02,3.2,0.26,0.59,,90.88,88.0,,,Visualizer
moment,30.239,9.05,3.4,0.24,0.59,,90.88,88.02,,,Visualizer
moment,30.509,8.95,3.6,0.25,0.49,,90.81,88.1,,,Visualizer
moment,30.755,9.04,3.6,0.25,0.49,,90.71,88.06,,,Visualizer
moment,31.058,9.07,3.8,0.25,0.59,,90.71,88.13,,,Visualizer
moment,31.283,8.97,3.8,0.25,0.4,,90.71,88.1,,,Visualizer
moment,31.571,9.01,4.3,0.26,0.79,,90.78,88.11,,,Visualizer
moment,31.813,9.13,4.2,0.23,0.69,,90.61,88.17,,,Visualizer
moment,32.039,8.91,4.2,0.27,0.4,,90.64,88.18,,,Visualizer
moment,32.25,9.2,4.6,0.23,0.79,,90.64,88.24,,,Visualizer
moment,32.535,8.86,4.7,0.25,0.49,,90.68,88.23,,,Visualizer
moment,32.814,9.04,4.6,0.26,0.4,,90.71,88.21,,,Visualizer
moment,32.999,9.08,4.9,0.26,0.69,,90.78,88.28,,,Visualizer
moment,33.273,8.99,5.2,0.27,0.59,,90.71,88.32,,,Visualizer
moment,33.566,9.03,5.5,0.27,0.79,,90.71,88.36,,,Visualizer
moment,33.756,8.88,5.4,0.29,0.79,,90.75,88.34,,,Visualizer
moment,34.033,9.1,5.7,0.28,0.69,,90.75,88.36,,,Visualizer
moment,34.315,9.08,5.8,0.27,0.59,,90.81,88.42,,,Visualizer
moment,34.545,9.04,5.8,0.27,0.49,,90.81,88.41,,,Visualizer
moment,34.839,8.94,6.3,0.28,0.89,,90.84,88.43,,,Visualizer
moment,35.094,8.99,6.3,0.28,0.49,,90.88,88.5,,,Visualizer
moment,35.38,9.12,6.6,0.27,0.79,,90.88,88.43,,,Visualizer
moment,35.495,8.95,6.6,0.28,0.79,,90.95,88.48,,,Visualizer
moment,35.76,8.97,7.0,0.29,0.69,,90.91,88.55,,,Visualizer
moment,36.018,9.05,7.1,0.3,0.89,,90.95,88.6,,,Visualizer
moment,36.245,8.94,7.3,0.31,0.69,,90.98,88.57,,,Visualizer
moment,36.51,9.06,7.5,0.31,0.79,,90.98,88.6,,,Visualizer
moment,36.756,9.01,7.4,0.31,0.59,,91.01,88.64,,,Visualizer
moment,36.994,8.97,7.7,0.32,0.59,,90.98,88.6,,,Visualizer
moment,37.279,9.14,7.9,0.31,0.69,,91.01,88.66,,,Visualizer
moment,37.579,8.97,8.1,0.32,0.69,,91.08,88.78,,,Visualizer
moment,37.745,8.98,8.4,0.33,0.89,,91.04,88.74,,,Visualizer
moment,38.012,9.06,8.5,0.33,0.69,,91.04,88.69,,,Visualizer
moment,38.252,9.02,8.9,0.33,0.89,,91.01,88.75,,,Visualizer
moment,38.511,8.94,9.0,0.35,0.89,,91.11,88.76,,,Visualizer
moment,38.762,9.11,9.2,0.34,0.79,,91.11,88.75,,,Visualizer
moment,39.052,8.96,9.4,0.35,0.89,,91.14,88.82,,,Visualizer
moment,39.26,8.99,9.5,0.36,0.79,,91.04,88.86,,,Visualizer
moment,39.524,9.09,9.7,0.35,0.69,,91.14,88.82,,,Visualizer
moment,39.748,9.04,10.0,0.35,0.79,,91.11,88.87,,,Visualizer
moment,39.991,8.99,10.1,0.35,0.79,,91.14,88.94,,,Visualizer
moment,40.261,9.0,10.5,0.36,0.89,,91.14,88.9,,,Visualizer
moment,40.508,9.03,10.7,0.36,0.89,,91.04,88.9,,,Visualizer
moment,40.741,9.01,10.8,0.36,0.89,,91.08,88.91,,,Visualizer
moment,41.029,9.0,11.1,0.36,0.99,,90.98,88.92,,,Visualizer
moment,41.279,8.99,11.3,0.37,0.79,,90.91,88.97,,,Visualizer
moment,41.525,9.09,11.5,0.36,0.89,,90.98,89.04,,,Visualizer
moment,41.74,8.97,11.8,0.38,0.89,,90.91,88.98,,,Visualizer
moment,41.998,9.03,12.1,0.37,0.89,,90.91,88.98,,,Visualizer
moment,42.316,9.02,12.1,0.38,0.89,,90.91,89.02,,,Visualizer
moment,42.564,9.01,12.4,0.38,0.89,,90.88,89.01,,,Visualizer
moment,42.835,9.01,12.8,0.38,0.99,,90.88,89.07,,,Visualizer
moment,42.997,9.02,12.9,0.38,0.99,,90.78,89.04,,,Visualizer
moment,43.249,8.99,13.2,0.38,1.09,,90.71,89.05,,,Visualizer
moment,43.498,8.96,13.5,0.4,1.09,,90.71,89.09,,,Visualizer
moment,43.747,9.08,13.6,0.4,0.89,,90.71,89.07,,,Visualizer
moment,43.98,8.99,14.1,0.4,0.89,,90.68,89.19,,,Visualizer
moment,44.264,9.03,14.3,0.38,0.99,,90.64,89.12,,,Visualizer
moment,44.489,8.96,14.4,0.41,0.99,,90.51,89.07,,,Visualizer
moment,44.739,9.1,14.8,0.4,1.09,,90.61,89.09,,,Visualizer
moment,44.998,8.99,14.9,0.4,1.09,,90.64,89.07,,,Visualizer
moment,45.244,9.02,15.3,0.41,1.09,,90.64,89.09,,,Visualizer
moment,45.483,9.02,15.7,0.41,1.09,,90.51,89.05,,,Visualizer
moment,45.751,9.0,15.9,0.4,1.09,,90.48,89.07,,,Visualizer
moment,45.995,9.06,16.1,0.42,1.19,,90.45,89.15,,,Visualizer
moment,46.27,9.02,16.1,0.43,0.99,,90.58,89.17,,,Visualizer
moment,46.524,9.03,16.6,0.42,1.09,,90.51,89.15,,,Visualizer
moment,46.787,8.99,16.8,0.43,0.99,,90.45,89.2,,,Visualizer
moment,47.02,9.08,17.0,0.42,0.99,,90.41,89.18,,,Visualizer
moment,47.248,8.98,17.3,0.44,1.19,,90.41,89.18,,,Visualizer
moment,47.519,9.05,17.6,0.43,1.09,,90.28,89.12,,,Visualizer
moment,47.743,8.99,18.0,0.42,1.19,,90.28,89.17,,,Visualizer
moment,48.005,9.02,18.3,0.44,1.19,,90.35,89.16,,,Visualizer
moment,48.274,8.99,18.5,0.42,1.09,,90.31,89.14,,,Visualizer
moment,48.601,9.03,18.6,0.42,1.09,,90.21,89.11,,,Visualizer
moment,48.751,9.07,19.0,0.42,0.99,,90.18,89.13,,,Visualizer
moment,48.991,8.96,19.3,0.41,1.09,,90.11,89.12,,,Visualizer
