information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T09:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dd994a6-e5aa-42a0-9265-0184a6723f2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,3.2,3.34,0.81,,93.12,81.41,,,Visualizer
moment,0.269,0.02,2.7,4.19,0.68,,92.61,81.67,,,Visualizer
moment,0.54,0.06,3.6,4.95,0.91,,91.52,81.7,,,Visualizer
moment,0.764,0.14,3.4,5.51,0.86,,91.29,81.73,,,Visualizer
moment,1.034,0.23,3.6,6.01,0.91,,91.58,81.98,,,Visualizer
moment,1.351,0.24,0.5,6.35,0.13,,92.05,82.81,,,Visualizer
moment,1.529,0.28,0.4,6.76,-0.2,,92.52,83.78,,,Visualizer
moment,1.844,0.51,0.3,7.0,-0.05,,93.29,84.83,,,Visualizer
moment,2.024,0.69,0.0,7.2,-0.08,,94.02,85.87,,,Visualizer
moment,2.339,0.79,0.0,7.2,0.1,,94.6,86.84,,,Visualizer
moment,2.519,0.85,0.1,7.32,0.28,,95.31,87.91,,,Visualizer
moment,2.789,0.96,-0.1,7.44,0.13,,95.69,88.88,,,Visualizer
moment,3.104,1.03,-0.5,7.57,0.03,,95.72,89.66,,,Visualizer
moment,3.284,1.19,0.1,7.72,0.25,,95.69,90.45,,,Visualizer
moment,3.599,1.36,-1.5,7.83,-1.37,,95.38,91.08,,,Visualizer
moment,3.779,1.52,-1.4,7.85,-1.19,,95.18,91.62,,,Visualizer
moment,4.095,1.73,-0.9,7.9,-0.96,,94.53,91.89,,,Visualizer
moment,4.274,2.0,-0.9,7.96,-0.96,,94.06,92.11,,,Visualizer
moment,4.589,2.34,-1.6,7.95,-1.27,,93.48,92.32,,,Visualizer
moment,4.769,2.77,-1.6,7.73,-1.32,,93.12,92.42,,,Visualizer
moment,5.039,3.08,-1.6,7.19,-1.32,,92.71,92.43,,,Visualizer
moment,5.264,3.33,-1.5,6.5,-0.51,,92.41,92.4,,,Visualizer
moment,5.534,3.48,-0.9,5.83,-0.33,,92.05,92.39,,,Visualizer
moment,5.759,3.55,-0.6,5.18,-0.1,,91.62,92.42,,,Visualizer
moment,6.029,3.62,-0.3,4.5,-0.2,,91.02,92.38,,,Visualizer
moment,6.344,3.59,-0.5,3.86,-0.13,,90.59,92.26,,,Visualizer
moment,6.524,3.52,-0.8,3.26,-0.23,,90.09,92.31,,,Visualizer
moment,6.839,3.45,-0.2,2.7,-0.03,,89.6,92.29,,,Visualizer
moment,7.064,3.41,-0.4,2.3,0.08,,89.37,92.25,,,Visualizer
moment,7.289,3.37,-0.3,1.98,-0.1,,88.91,92.26,,,Visualizer
moment,7.514,3.37,-0.8,1.67,0.18,,88.68,92.25,,,Visualizer
moment,7.784,3.36,-0.7,1.51,0.18,,88.49,92.23,,,Visualizer
moment,8.099,3.4,-0.5,1.27,0.2,,88.26,92.16,,,Visualizer
moment,8.279,3.33,-0.5,1.13,0.0,,88.07,92.08,,,Visualizer
moment,8.594,3.42,-0.8,1.0,0.2,,88.16,92.14,,,Visualizer
