information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-28T17:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,120.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b629a54f-b189-45af-84e6-32631d04e9a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.14,0.2,3.04,0.15,,91.96,85.85,,,Visualizer
moment,0.449,0.14,0.5,3.38,0.13,,91.92,86.11,,,Visualizer
moment,0.68,0.16,0.5,3.56,-0.86,,91.96,86.16,,,Visualizer
moment,0.861,0.31,0.8,3.78,2.6,,91.19,86.06,,,Visualizer
moment,1.086,0.51,1.0,3.93,1.97,,90.29,86.04,,,Visualizer
moment,1.274,0.74,0.9,4.04,0.13,,90.19,86.05,,,Visualizer
moment,1.5,0.9,1.1,4.15,0.2,,90.12,86.09,,,Visualizer
moment,1.686,0.99,1.3,4.24,0.25,,90.45,86.04,,,Visualizer
moment,1.911,1.14,0.0,4.32,-0.08,,90.85,86.01,,,Visualizer
moment,2.098,1.08,0.1,4.32,-0.08,,91.22,86.11,,,Visualizer
moment,2.33,1.16,0.1,4.37,-0.08,,91.92,86.11,,,Visualizer
moment,2.551,1.22,0.0,4.4,-0.1,,92.39,86.18,,,Visualizer
moment,2.753,1.29,0.2,4.41,-0.05,,93.0,86.47,,,Visualizer
moment,2.961,1.36,0.3,4.42,-0.03,,93.54,86.73,,,Visualizer
moment,3.148,1.49,0.1,4.48,-0.1,,94.05,87.03,,,Visualizer
moment,3.373,1.54,0.0,4.43,-0.13,,94.56,87.28,,,Visualizer
moment,3.568,1.42,0.0,4.51,-0.45,,95.0,87.5,,,Visualizer
moment,3.798,1.48,0.0,4.53,-0.28,,95.52,87.85,,,Visualizer
moment,3.973,1.46,0.0,4.54,-0.2,,95.62,88.09,,,Visualizer
moment,4.199,1.4,-0.1,4.52,-0.08,,95.9,88.34,,,Visualizer
moment,4.391,1.39,-0.5,4.56,-0.25,,95.97,88.61,,,Visualizer
moment,4.614,1.41,-0.3,4.53,-0.25,,96.14,88.86,,,Visualizer
moment,4.836,1.49,-0.3,4.54,-0.28,,96.24,89.14,,,Visualizer
moment,5.024,1.54,-0.4,4.53,-0.35,,96.21,89.4,,,Visualizer
moment,5.248,1.5,-0.4,4.51,-0.33,,96.0,89.63,,,Visualizer
moment,5.436,1.51,-0.1,4.5,-0.33,,95.86,89.8,,,Visualizer
moment,5.667,1.59,-0.5,4.53,-0.43,,95.69,90.0,,,Visualizer
moment,5.848,1.61,-0.3,4.55,-0.38,,95.59,90.21,,,Visualizer
moment,6.074,1.62,-0.3,4.48,-0.38,,95.45,90.38,,,Visualizer
moment,6.261,1.7,0.0,4.48,0.0,,95.14,90.58,,,Visualizer
moment,6.492,1.79,-0.3,4.52,-0.1,,95.14,90.74,,,Visualizer
moment,6.711,1.85,0.0,4.48,-0.05,,94.83,90.82,,,Visualizer
moment,6.898,1.95,-0.3,4.47,-0.08,,94.77,90.91,,,Visualizer
moment,7.124,2.07,0.0,4.44,-0.08,,94.53,91.09,,,Visualizer
moment,7.312,2.22,-0.5,4.47,-0.13,,94.49,91.12,,,Visualizer
moment,7.541,2.3,-0.1,4.43,-0.03,,94.32,91.2,,,Visualizer
moment,7.723,2.46,0.0,4.45,0.0,,94.46,91.26,,,Visualizer
moment,7.948,2.71,0.3,4.49,0.08,,94.32,91.35,,,Visualizer
moment,8.135,2.91,0.0,4.49,0.0,,94.22,91.38,,,Visualizer
moment,8.398,3.06,0.0,4.47,0.03,,94.49,91.33,,,Visualizer
moment,8.586,3.36,0.0,4.45,0.03,,94.25,91.42,,,Visualizer
moment,8.788,3.71,0.4,4.44,0.23,,94.36,91.52,,,Visualizer
moment,8.998,4.02,0.7,4.37,0.18,,94.18,91.56,,,Visualizer
moment,9.223,4.47,1.0,4.4,0.35,,94.05,91.53,,,Visualizer
moment,9.411,5.02,1.7,4.37,0.53,,93.98,91.67,,,Visualizer
moment,9.608,5.65,1.6,4.33,0.51,,93.68,91.69,,,Visualizer
moment,9.823,6.39,2.5,4.3,0.68,,93.71,91.58,,,Visualizer
moment,10.011,7.06,2.7,4.25,0.68,,93.57,91.55,,,Visualizer
moment,10.236,7.66,3.4,4.2,0.86,,93.34,91.59,,,Visualizer
moment,10.46,8.29,3.4,4.08,0.99,,93.17,91.59,,,Visualizer
moment,10.667,8.8,3.3,3.81,0.83,,93.2,91.62,,,Visualizer
moment,10.876,8.91,4.2,3.47,1.09,,93.03,91.69,,,Visualizer
moment,11.06,8.94,4.4,3.14,1.11,,92.86,91.64,,,Visualizer
moment,11.286,8.85,4.6,3.03,1.26,,92.73,91.59,,,Visualizer
moment,11.474,8.93,4.8,2.88,1.21,,92.73,91.53,,,Visualizer
moment,11.702,8.94,5.0,2.68,1.39,,92.53,91.5,,,Visualizer
moment,11.886,9.0,6.0,2.5,1.54,,92.39,91.42,,,Visualizer
moment,12.111,8.94,7.4,2.45,1.79,,92.26,91.46,,,Visualizer
moment,12.336,9.02,7.9,2.33,2.0,,92.19,91.39,,,Visualizer
moment,12.524,9.03,7.9,2.23,2.0,,92.02,91.34,,,Visualizer
moment,12.764,8.94,8.0,2.12,2.02,,91.96,91.32,,,Visualizer
moment,12.936,8.97,8.7,2.12,2.1,,91.86,91.35,,,Visualizer
moment,13.161,9.04,9.0,2.12,2.1,,91.86,91.25,,,Visualizer
moment,13.348,9.05,9.3,2.05,2.1,,91.75,91.25,,,Visualizer
moment,13.573,8.93,9.7,2.14,2.02,,91.65,91.19,,,Visualizer
moment,13.773,9.05,10.1,2.05,2.02,,91.59,91.15,,,Visualizer
moment,13.985,8.98,10.3,2.06,1.97,,91.65,91.13,,,Visualizer
moment,14.173,9.0,11.1,2.04,2.12,,91.82,91.08,,,Visualizer
moment,14.398,9.0,10.9,2.08,1.89,,91.59,91.07,,,Visualizer
moment,14.623,9.04,11.1,2.09,1.99,,91.62,91.05,,,Visualizer
moment,14.813,8.94,12.0,2.08,2.1,,91.82,91.04,,,Visualizer
moment,15.047,9.13,12.0,1.98,1.97,,91.82,90.94,,,Visualizer
moment,15.223,8.97,12.2,2.11,2.07,,91.96,90.95,,,Visualizer
moment,15.448,9.04,11.9,2.13,1.89,,91.86,90.93,,,Visualizer
moment,15.635,8.97,14.2,2.07,2.2,,91.92,90.88,,,Visualizer
moment,15.861,9.04,14.4,2.0,2.12,,91.92,90.83,,,Visualizer
moment,16.048,8.92,14.3,2.0,1.87,,92.05,90.81,,,Visualizer
moment,16.273,8.88,14.9,2.18,1.89,,92.09,90.78,,,Visualizer
moment,16.498,8.94,15.3,2.2,1.87,,92.02,90.76,,,Visualizer
moment,16.686,8.96,15.7,2.23,1.94,,91.99,90.76,,,Visualizer
moment,16.911,8.98,16.2,2.17,1.94,,92.09,90.71,,,Visualizer
moment,17.098,8.91,16.7,2.21,1.94,,92.09,90.71,,,Visualizer
moment,17.323,8.94,16.7,2.26,1.92,,91.99,90.66,,,Visualizer
moment,17.548,8.85,17.2,2.31,1.92,,91.92,90.64,,,Visualizer
moment,17.735,8.93,17.6,2.35,1.97,,92.02,90.64,,,Visualizer
moment,17.922,8.92,18.1,2.37,2.02,,91.96,90.62,,,Visualizer
moment,18.148,8.96,18.6,2.3,2.1,,91.92,90.57,,,Visualizer
moment,18.373,8.83,19.2,2.35,2.1,,92.12,90.56,,,Visualizer
moment,18.562,8.85,19.9,2.46,2.05,,91.96,90.49,,,Visualizer
moment,18.796,8.88,20.4,2.46,2.12,,91.99,90.55,,,Visualizer
moment,18.973,8.83,20.8,2.44,2.2,,92.05,90.55,,,Visualizer
moment,19.197,8.93,21.0,2.41,2.22,,92.05,90.5,,,Visualizer
moment,19.385,8.79,21.4,2.54,2.12,,92.16,90.46,,,Visualizer
moment,19.615,8.84,21.7,2.6,1.99,,92.16,90.52,,,Visualizer
moment,19.798,8.92,22.2,2.51,1.97,,92.22,90.47,,,Visualizer
moment,20.023,8.79,22.0,2.55,1.94,,92.26,90.4,,,Visualizer
moment,20.248,8.85,23.6,2.6,2.15,,92.26,90.34,,,Visualizer
moment,20.439,8.77,24.1,2.7,2.22,,92.22,90.35,,,Visualizer
moment,20.67,8.86,24.4,2.6,2.25,,92.39,90.34,,,Visualizer
moment,20.897,8.8,25.0,2.63,2.22,,92.29,90.38,,,Visualizer
moment,21.073,8.76,25.4,2.75,2.2,,92.26,90.37,,,Visualizer
moment,21.26,8.86,26.2,2.76,2.4,,92.29,90.31,,,Visualizer
moment,21.486,8.92,26.6,2.64,2.37,,92.46,90.31,,,Visualizer
moment,21.673,8.66,27.0,2.78,2.37,,92.43,90.33,,,Visualizer
moment,21.898,8.79,27.5,2.84,2.37,,92.32,90.33,,,Visualizer
moment,22.123,8.86,28.0,2.8,2.3,,92.32,90.33,,,Visualizer
moment,22.316,8.91,28.1,2.74,2.37,,92.36,90.26,,,Visualizer
moment,22.546,8.85,28.5,2.75,2.17,,92.39,90.26,,,Visualizer
moment,22.723,8.93,29.4,2.68,2.27,,92.46,90.27,,,Visualizer
moment,22.948,8.92,29.7,2.7,2.25,,92.46,90.23,,,Visualizer
moment,23.143,8.85,30.1,2.67,2.22,,92.53,90.28,,,Visualizer
moment,23.397,8.84,30.3,2.58,2.27,,92.56,90.23,,,Visualizer
moment,23.548,8.71,31.4,2.76,2.45,,92.56,90.22,,,Visualizer
moment,23.773,8.75,31.6,2.84,2.4,,92.7,90.2,,,Visualizer
moment,23.998,8.88,31.9,2.81,2.5,,92.76,90.22,,,Visualizer
moment,24.185,8.95,32.3,2.7,2.32,,92.7,90.14,,,Visualizer
moment,24.417,8.8,32.7,2.71,2.17,,92.86,90.16,,,Visualizer
moment,24.598,8.89,33.2,2.72,2.17,,92.8,90.2,,,Visualizer
moment,24.823,8.8,34.1,2.85,2.3,,92.93,90.15,,,Visualizer
moment,25.013,8.79,34.6,2.86,2.32,,92.86,90.15,,,Visualizer
moment,25.272,8.81,34.9,2.83,2.2,,92.83,90.15,,,Visualizer
moment,25.423,8.77,35.3,2.86,2.2,,92.9,90.12,,,Visualizer
moment,25.648,8.9,35.3,2.89,2.15,,92.93,90.08,,,Visualizer
moment,25.872,8.81,36.5,2.94,2.27,,92.83,90.12,,,Visualizer
moment,26.063,8.81,37.4,2.88,2.37,,92.7,90.11,,,Visualizer
moment,26.285,8.72,37.9,2.89,2.45,,92.83,90.15,,,Visualizer
moment,26.473,8.72,38.1,3.02,2.42,,92.86,90.13,,,Visualizer
moment,26.697,8.9,38.8,2.89,2.37,,92.8,90.14,,,Visualizer
moment,26.889,8.78,38.9,2.95,2.32,,92.8,90.12,,,Visualizer
moment,27.133,8.75,39.1,3.01,2.25,,92.66,90.13,,,Visualizer
moment,27.297,8.81,39.9,2.95,2.32,,92.66,90.09,,,Visualizer
moment,27.522,8.91,40.2,2.87,2.32,,92.8,90.07,,,Visualizer
moment,27.716,8.83,41.0,2.95,2.32,,92.8,90.08,,,Visualizer
moment,27.935,8.85,41.2,2.96,2.35,,92.83,90.1,,,Visualizer
moment,28.169,8.88,41.5,2.91,2.32,,92.8,90.1,,,Visualizer
moment,28.347,8.84,42.3,2.86,2.42,,92.76,90.11,,,Visualizer
moment,28.572,8.91,42.8,2.81,2.42,,92.9,90.09,,,Visualizer
moment,28.76,8.83,43.2,2.87,2.3,,92.86,90.03,,,Visualizer
moment,28.987,8.85,43.8,2.79,2.32,,92.83,90.07,,,Visualizer
moment,29.173,8.86,44.4,2.72,2.4,,93.07,90.04,,,Visualizer
moment,29.398,8.72,44.6,2.83,2.37,,92.96,90.02,,,Visualizer
moment,29.585,8.77,45.1,2.91,2.37,,92.96,90.02,,,Visualizer
moment,29.814,8.87,45.3,2.82,2.3,,93.1,89.96,,,Visualizer
moment,30.035,8.79,45.8,2.83,2.22,,93.1,89.99,,,Visualizer
moment,30.223,8.83,47.0,2.91,2.3,,93.34,89.94,,,Visualizer
moment,30.448,8.87,47.5,2.89,2.37,,93.2,89.94,,,Visualizer
moment,30.642,8.84,47.9,2.8,2.37,,93.34,90.02,,,Visualizer
moment,30.866,8.79,49.6,2.89,2.7,,93.23,90.04,,,Visualizer
moment,31.047,8.85,50.0,2.9,2.75,,93.3,89.99,,,Visualizer
moment,31.272,8.83,50.1,2.85,2.73,,93.17,90.02,,,Visualizer
moment,31.46,8.73,50.1,2.92,2.65,,93.17,89.98,,,Visualizer
moment,31.694,8.82,51.1,2.97,2.75,,93.2,89.97,,,Visualizer
moment,31.91,8.91,53.5,2.91,3.16,,93.2,89.96,,,Visualizer
moment,32.097,8.84,53.5,2.93,3.03,,93.23,89.99,,,Visualizer
moment,32.359,8.92,53.7,2.84,2.95,,93.3,89.94,,,Visualizer
moment,32.52,8.83,54.1,2.81,2.9,,93.2,89.9,,,Visualizer
moment,32.735,8.78,54.4,2.93,2.88,,93.13,89.96,,,Visualizer
moment,32.922,8.83,55.4,2.9,2.98,,93.17,89.96,,,Visualizer
moment,33.147,8.76,55.7,2.91,2.95,,93.27,89.83,,,Visualizer
moment,33.338,8.93,56.0,2.81,2.83,,93.44,89.91,,,Visualizer
moment,33.569,8.72,56.2,2.96,2.8,,93.34,89.92,,,Visualizer
moment,33.798,8.82,57.0,2.91,2.95,,93.34,89.94,,,Visualizer
moment,33.972,8.83,57.7,2.93,3.0,,93.47,89.97,,,Visualizer
moment,34.197,8.87,58.3,2.92,3.0,,93.5,89.96,,,Visualizer
moment,34.395,8.83,59.0,2.96,3.03,,93.47,89.92,,,Visualizer
moment,34.61,8.84,59.8,2.94,3.16,,93.44,89.89,,,Visualizer
moment,34.797,8.88,59.7,2.89,2.65,,93.37,89.88,,,Visualizer
moment,35.052,8.87,60.4,2.86,2.63,,93.37,89.95,,,Visualizer
moment,35.222,8.83,60.6,2.91,2.65,,93.27,89.93,,,Visualizer
moment,35.448,8.81,60.8,2.91,2.45,,93.27,89.9,,,Visualizer
moment,35.661,8.77,61.8,2.87,2.2,,93.1,89.91,,,Visualizer
moment,35.847,8.9,62.4,2.96,2.25,,93.17,89.85,,,Visualizer
moment,36.073,8.87,62.5,2.91,2.35,,93.17,89.87,,,Visualizer
moment,36.261,8.81,62.9,2.87,2.32,,93.0,89.85,,,Visualizer
moment,36.494,8.85,63.9,2.93,2.5,,93.17,89.9,,,Visualizer
moment,36.672,8.91,64.6,2.89,2.58,,93.17,89.83,,,Visualizer
moment,36.897,8.94,65.0,2.79,2.6,,93.03,89.85,,,Visualizer
moment,37.094,8.83,65.2,2.76,2.45,,93.13,89.94,,,Visualizer
moment,37.309,8.73,65.8,2.88,2.52,,93.23,89.91,,,Visualizer
moment,37.497,8.86,66.3,2.89,2.6,,93.07,89.85,,,Visualizer
moment,37.722,8.97,66.9,2.8,2.63,,93.34,89.86,,,Visualizer
moment,37.947,8.98,67.5,2.66,2.47,,93.3,89.89,,,Visualizer
moment,38.135,8.76,67.8,2.7,2.4,,93.34,89.83,,,Visualizer
moment,38.365,8.85,67.8,2.75,2.35,,93.37,89.76,,,Visualizer
moment,38.547,8.84,68.9,2.79,2.3,,93.37,89.81,,,Visualizer
moment,38.772,8.83,69.1,2.71,2.5,,93.37,89.9,,,Visualizer
moment,38.96,8.85,69.4,2.72,2.32,,93.54,89.87,,,Visualizer
moment,39.196,8.8,70.0,2.77,2.37,,93.5,89.81,,,Visualizer
moment,39.372,8.88,70.9,2.81,2.6,,93.44,89.77,,,Visualizer
moment,39.599,8.92,71.0,2.71,2.55,,93.47,89.82,,,Visualizer
moment,39.822,8.73,71.4,2.76,2.27,,93.57,89.8,,,Visualizer
moment,40.022,8.77,72.0,2.92,2.35,,93.61,89.81,,,Visualizer
moment,40.235,8.89,72.2,2.79,2.45,,93.37,89.8,,,Visualizer
moment,40.422,8.73,72.5,2.79,2.17,,93.34,89.74,,,Visualizer
moment,40.647,8.76,72.9,2.92,2.1,,93.23,89.79,,,Visualizer
moment,40.847,8.83,74.4,2.9,2.37,,93.34,89.78,,,Visualizer
moment,41.06,8.89,74.2,2.78,2.27,,93.17,89.78,,,Visualizer
moment,41.286,8.63,74.7,2.95,2.17,,93.2,89.78,,,Visualizer
moment,41.472,8.83,75.5,2.91,2.25,,93.27,89.79,,,Visualizer
moment,41.697,8.91,76.5,2.83,2.42,,93.1,89.79,,,Visualizer
moment,41.885,8.89,76.5,2.81,2.27,,93.0,89.71,,,Visualizer
moment,42.118,8.93,77.0,2.75,2.32,,93.03,89.82,,,Visualizer
moment,42.296,8.8,77.5,2.84,2.35,,93.07,89.8,,,Visualizer
moment,42.521,8.84,78.0,2.73,2.3,,93.03,89.74,,,Visualizer
moment,42.709,8.81,78.0,2.76,2.25,,93.03,89.73,,,Visualizer
moment,42.934,8.8,78.5,2.86,2.3,,93.27,89.72,,,Visualizer
moment,43.122,8.88,79.5,2.81,2.4,,93.0,89.72,,,Visualizer
moment,43.347,8.9,79.2,2.73,2.1,,93.34,89.7,,,Visualizer
moment,43.572,8.89,80.4,2.72,2.37,,93.2,89.7,,,Visualizer
moment,43.762,8.77,81.2,2.82,2.47,,93.27,89.65,,,Visualizer
moment,43.985,8.82,81.6,2.79,2.42,,93.3,89.72,,,Visualizer
moment,44.172,8.94,81.6,2.69,2.37,,93.4,89.72,,,Visualizer
moment,44.397,8.76,81.9,2.83,2.37,,93.3,89.6,,,Visualizer
moment,44.598,8.81,83.4,2.84,2.65,,93.4,89.61,,,Visualizer
moment,44.81,8.86,83.8,2.79,2.37,,93.3,89.66,,,Visualizer
moment,44.997,8.79,85.3,2.79,2.8,,93.47,89.66,,,Visualizer
moment,45.224,8.85,85.2,2.86,2.7,,93.4,89.62,,,Visualizer
moment,45.41,8.92,85.9,2.78,2.63,,93.27,89.59,,,Visualizer
moment,45.684,8.85,86.7,2.69,2.58,,93.4,89.65,,,Visualizer
moment,45.859,8.73,87.7,2.85,2.83,,93.5,89.63,,,Visualizer
moment,46.049,8.83,89.1,2.79,3.06,,93.23,89.6,,,Visualizer
moment,46.29,8.87,90.1,2.73,3.18,,93.23,89.58,,,Visualizer
moment,46.459,8.75,90.7,2.87,3.21,,93.4,89.58,,,Visualizer
moment,46.722,8.8,91.5,2.79,3.41,,93.17,89.58,,,Visualizer
moment,46.876,8.84,91.6,2.81,3.31,,93.2,89.56,,,Visualizer
moment,47.097,8.9,91.4,2.84,3.13,,93.1,89.63,,,Visualizer
moment,47.285,8.88,92.0,2.86,3.23,,93.17,89.62,,,Visualizer
moment,47.509,8.9,92.6,2.75,3.08,,93.2,89.56,,,Visualizer
moment,47.74,8.81,93.3,2.78,3.06,,93.07,89.6,,,Visualizer
moment,47.926,8.84,94.1,2.85,3.16,,93.2,89.57,,,Visualizer
moment,48.155,8.86,94.1,2.75,3.16,,93.23,89.51,,,Visualizer
moment,48.385,8.81,94.3,2.75,3.21,,93.13,89.57,,,Visualizer
moment,48.559,8.79,94.6,2.86,3.08,,93.2,89.57,,,Visualizer
moment,48.749,8.87,95.5,2.83,3.05,,93.27,89.53,,,Visualizer
moment,48.984,8.85,96.1,2.79,3.1,,93.3,89.54,,,Visualizer
moment,49.159,8.9,96.7,2.73,2.88,,93.3,89.57,,,Visualizer
moment,49.384,8.88,97.1,2.79,2.98,,93.34,89.5,,,Visualizer
moment,49.609,8.88,97.5,2.77,2.93,,93.37,89.49,,,Visualizer
moment,49.799,8.95,97.8,2.66,2.8,,93.13,89.52,,,Visualizer
moment,50.03,8.81,98.2,2.71,2.65,,93.3,89.55,,,Visualizer
moment,50.209,8.9,99.0,2.7,2.42,,93.2,89.54,,,Visualizer
moment,50.434,8.94,99.4,2.61,2.32,,93.17,89.47,,,Visualizer
moment,50.621,8.89,100.0,2.65,2.2,,93.1,89.49,,,Visualizer
moment,50.847,8.9,100.1,2.73,2.07,,93.17,89.47,,,Visualizer
moment,51.044,8.91,100.9,2.68,2.4,,93.17,89.49,,,Visualizer
moment,51.259,8.81,101.4,2.68,2.42,,93.17,89.4,,,Visualizer
moment,51.484,8.85,101.7,2.71,2.45,,93.27,89.4,,,Visualizer
moment,51.683,8.89,102.1,2.75,2.27,,93.27,89.44,,,Visualizer
moment,51.897,8.86,102.5,2.77,2.22,,93.44,89.44,,,Visualizer
moment,52.084,8.92,102.5,2.7,2.12,,93.47,89.51,,,Visualizer
moment,52.309,8.82,103.1,2.65,2.22,,93.61,89.47,,,Visualizer
moment,52.497,8.84,103.7,2.66,2.17,,93.54,89.4,,,Visualizer
moment,52.726,8.84,104.1,2.74,2.07,,93.61,89.39,,,Visualizer
moment,52.909,8.9,104.4,2.72,2.04,,93.54,89.48,,,Visualizer
moment,53.134,8.87,104.8,2.66,2.04,,93.5,89.4,,,Visualizer
moment,53.321,8.8,105.5,2.72,2.04,,93.47,89.37,,,Visualizer
moment,53.546,8.81,105.9,2.79,2.15,,93.4,89.37,,,Visualizer
moment,53.771,8.85,106.5,2.77,2.12,,93.27,89.45,,,Visualizer
moment,53.964,8.91,106.5,2.77,2.1,,93.23,89.43,,,Visualizer
moment,54.193,8.91,106.7,2.68,2.04,,93.2,89.43,,,Visualizer
moment,54.372,8.75,107.4,2.74,2.04,,93.13,89.43,,,Visualizer
moment,54.596,8.76,107.8,2.85,2.07,,93.0,89.37,,,Visualizer
moment,54.784,8.81,108.1,2.81,2.04,,93.03,89.39,,,Visualizer
moment,55.013,8.9,108.7,2.78,1.97,,92.93,89.41,,,Visualizer
moment,55.241,8.97,109.0,2.66,1.92,,92.83,89.39,,,Visualizer
moment,55.428,8.86,109.5,2.7,1.97,,92.86,89.43,,,Visualizer
moment,55.649,8.85,109.8,2.6,1.97,,92.83,89.36,,,Visualizer
moment,55.845,8.82,110.3,2.71,1.97,,93.03,89.32,,,Visualizer
moment,56.059,8.8,110.6,2.76,2.04,,93.0,89.34,,,Visualizer
moment,56.246,8.86,111.1,2.68,1.97,,92.96,89.39,,,Visualizer
moment,56.471,8.96,111.2,2.63,1.89,,93.07,89.32,,,Visualizer
moment,56.659,8.86,111.6,2.7,1.94,,93.17,89.27,,,Visualizer
moment,56.887,8.91,111.7,2.68,1.92,,93.2,89.36,,,Visualizer
moment,57.114,8.99,112.3,2.53,1.94,,93.3,89.35,,,Visualizer
moment,57.296,8.76,112.3,2.56,1.94,,93.4,89.35,,,Visualizer
moment,57.521,8.8,112.9,2.72,1.97,,93.37,89.28,,,Visualizer
moment,57.716,8.96,113.7,2.54,2.02,,93.4,89.33,,,Visualizer
moment,57.938,8.69,114.1,2.63,1.99,,93.34,89.33,,,Visualizer
moment,58.121,8.81,114.7,2.73,2.07,,93.4,89.24,,,Visualizer
moment,58.346,8.95,115.0,2.71,2.1,,93.34,89.29,,,Visualizer
moment,58.538,8.95,115.3,2.62,1.99,,93.5,89.26,,,Visualizer
moment,58.77,8.76,115.6,2.66,1.99,,93.37,89.29,,,Visualizer
moment,58.946,8.8,116.1,2.75,2.1,,93.4,89.28,,,Visualizer
