information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-17T09:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/645bd885-4a70-4dac-afc9-e1334a405a08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.42,0.0,3.8,0.0,,92.2,90.01,,,Visualizer
moment,0.539,0.4,0.0,4.63,0.0,,87.66,90.28,,,Visualizer
moment,0.764,0.43,0.0,5.34,0.0,,85.74,90.4,,,Visualizer
moment,1.037,0.76,0.0,5.88,0.0,,87.27,90.4,,,Visualizer
moment,1.258,1.13,0.0,6.26,0.0,,88.98,90.42,,,Visualizer
moment,1.528,1.51,0.0,6.5,0.0,,90.73,90.36,,,Visualizer
moment,1.754,1.56,0.0,6.65,0.0,,92.14,90.21,,,Visualizer
moment,2.023,1.58,0.0,6.75,0.0,,93.15,90.02,,,Visualizer
moment,2.295,1.6,0.0,6.77,0.0,,93.86,89.98,,,Visualizer
moment,2.519,1.54,0.0,6.78,0.0,,94.4,90.06,,,Visualizer
moment,2.834,1.57,0.0,6.81,0.0,,94.54,90.4,,,Visualizer
moment,3.058,1.61,0.0,6.8,0.0,,94.51,90.76,,,Visualizer
moment,3.283,1.64,0.0,6.8,0.0,,94.27,91.15,,,Visualizer
moment,3.508,1.67,0.0,6.8,0.0,,94.2,91.49,,,Visualizer
moment,3.823,1.8,0.0,6.8,0.0,,94.06,91.86,,,Visualizer
moment,4.048,1.88,0.0,6.84,0.0,,93.93,92.19,,,Visualizer
moment,4.274,2.09,0.0,6.78,0.0,,93.66,92.38,,,Visualizer
moment,4.543,2.33,0.0,6.73,0.0,,93.45,92.48,,,Visualizer
moment,4.859,2.59,0.0,6.64,0.0,,93.28,92.61,,,Visualizer
moment,5.039,2.85,0.0,6.53,0.0,,93.11,92.77,,,Visualizer
moment,5.263,3.1,0.0,6.34,0.0,,93.08,92.77,,,Visualizer
moment,5.533,3.31,0.0,5.98,0.0,,92.98,92.84,,,Visualizer
moment,5.758,3.5,0.0,5.4,0.0,,92.91,92.86,,,Visualizer
moment,6.074,3.53,0.0,4.78,0.0,,92.78,92.94,,,Visualizer
moment,6.343,3.52,0.0,4.22,0.0,,92.51,92.92,,,Visualizer
moment,6.569,3.5,0.0,3.69,0.0,,92.54,92.95,,,Visualizer
moment,6.838,3.42,0.0,3.19,0.0,,92.34,93.03,,,Visualizer
moment,7.019,3.37,0.0,2.76,0.0,,92.17,92.93,,,Visualizer
moment,7.288,3.44,0.0,2.32,0.0,,92.2,92.93,,,Visualizer
moment,7.514,3.29,0.0,1.94,0.0,,92.17,92.92,,,Visualizer
moment,7.829,3.15,0.0,1.77,0.0,,92.0,92.91,,,Visualizer
moment,8.053,3.33,0.0,1.48,0.0,,91.84,92.84,,,Visualizer
moment,8.278,3.19,0.0,1.23,0.0,,91.87,92.8,,,Visualizer
moment,8.503,3.05,0.0,1.09,0.0,,91.7,92.83,,,Visualizer
moment,8.818,3.08,0.0,0.98,0.0,,91.7,92.77,,,Visualizer
moment,9.088,3.09,0.0,0.85,0.0,,91.7,92.72,,,Visualizer
moment,9.269,3.09,0.0,0.76,0.0,,91.67,92.71,,,Visualizer
moment,9.538,3.07,0.0,0.7,0.0,,91.5,92.62,,,Visualizer
moment,9.763,3.12,0.0,0.57,0.0,,91.4,92.62,,,Visualizer
moment,10.034,2.97,0.0,0.54,0.0,,91.4,92.59,,,Visualizer
moment,10.258,3.0,0.0,0.52,0.0,,91.37,92.56,,,Visualizer
moment,10.528,3.08,0.0,0.47,0.0,,91.33,92.57,,,Visualizer
moment,10.754,3.07,0.0,0.37,0.0,,91.2,92.53,,,Visualizer
moment,11.027,2.94,0.0,0.4,0.0,,91.27,92.47,,,Visualizer
moment,11.293,3.02,0.07,0.39,0.07,,91.1,92.46,,,Visualizer
moment,11.563,3.05,0.07,0.37,0.07,,90.96,92.47,,,Visualizer
moment,11.833,3.0,0.21,0.33,0.2,,90.96,92.45,,,Visualizer
moment,12.058,3.01,0.19,0.34,0.18,,90.87,92.43,,,Visualizer
moment,12.283,3.03,0.28,0.33,0.27,,90.87,92.41,,,Visualizer
moment,12.509,3.06,0.38,0.33,0.3,,90.93,92.27,,,Visualizer
moment,12.868,3.08,0.36,0.26,0.28,,90.87,92.28,,,Visualizer
moment,13.048,2.94,0.32,0.25,0.13,,90.77,92.34,,,Visualizer
