information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-03T19:32:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c1c6538-cfd8-430f-bc00-459b4e7b1ae1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.73,0.0,3.7,0.0,,94.25,89.84,,,Visualizer
moment,0.539,0.89,0.0,3.61,0.0,,93.33,90.09,,,Visualizer
moment,0.809,0.84,0.0,3.64,0.0,,92.75,90.22,,,Visualizer
moment,1.034,0.94,0.0,3.55,0.0,,93.3,90.2,,,Visualizer
moment,1.304,0.87,0.0,3.58,0.0,,94.02,90.34,,,Visualizer
moment,1.529,0.89,0.0,3.57,0.0,,94.67,90.57,,,Visualizer
moment,1.8,1.05,0.0,3.5,0.0,,95.36,90.84,,,Visualizer
moment,2.024,1.07,0.0,3.55,0.0,,95.88,91.23,,,Visualizer
moment,2.294,1.14,0.0,3.59,0.0,,96.33,91.72,,,Visualizer
moment,2.564,1.14,0.0,3.55,0.0,,96.71,92.23,,,Visualizer
moment,2.789,1.16,0.0,3.53,0.0,,96.92,92.49,,,Visualizer
moment,3.059,1.22,0.0,3.59,0.0,,96.92,92.79,,,Visualizer
moment,3.283,1.19,0.0,3.56,0.0,,96.64,93.14,,,Visualizer
moment,3.554,1.19,0.0,3.58,0.0,,96.36,93.41,,,Visualizer
moment,3.779,1.24,0.0,3.56,0.0,,96.05,93.66,,,Visualizer
moment,4.052,1.27,0.0,3.54,0.0,,95.63,93.76,,,Visualizer
moment,4.274,1.36,0.0,3.56,0.0,,95.36,93.84,,,Visualizer
moment,4.544,1.5,0.0,3.53,0.0,,95.08,93.89,,,Visualizer
moment,4.814,1.61,0.0,3.55,0.0,,94.77,94.02,,,Visualizer
moment,5.039,1.74,0.0,3.52,0.0,,94.53,94.05,,,Visualizer
moment,5.309,1.86,0.0,3.52,0.0,,94.25,94.02,,,Visualizer
moment,5.534,1.99,0.0,3.52,0.0,,94.22,93.99,,,Visualizer
moment,5.804,2.21,0.0,3.53,0.0,,94.02,94.03,,,Visualizer
moment,6.029,2.32,0.0,3.54,0.0,,94.02,94.01,,,Visualizer
moment,6.299,2.51,0.0,3.55,0.0,,94.02,93.96,,,Visualizer
moment,6.524,2.73,0.0,3.53,0.0,,93.88,93.88,,,Visualizer
moment,6.793,2.95,0.0,3.58,0.0,,94.02,93.88,,,Visualizer
moment,7.064,3.23,0.26,3.62,0.27,,93.91,93.85,,,Visualizer
moment,7.289,3.55,0.69,3.58,0.73,,94.02,93.84,,,Visualizer
moment,7.558,3.82,0.63,3.56,0.66,,93.91,93.82,,,Visualizer
moment,7.784,3.96,1.01,3.23,0.8,,93.84,93.8,,,Visualizer
moment,8.063,3.79,1.39,2.84,1.19,,93.74,93.7,,,Visualizer
moment,8.279,3.65,2.0,2.32,1.53,,93.67,93.76,,,Visualizer
moment,8.548,3.26,2.02,1.91,1.46,,93.67,93.77,,,Visualizer
moment,8.774,3.0,2.29,1.53,1.35,,93.71,93.64,,,Visualizer
moment,9.044,2.81,2.6,1.19,1.25,,93.67,93.66,,,Visualizer
moment,9.314,2.61,2.84,0.94,1.03,,93.67,93.62,,,Visualizer
moment,9.538,2.52,2.9,0.83,0.9,,93.61,93.64,,,Visualizer
moment,9.853,2.45,3.16,0.65,0.92,,93.67,93.6,,,Visualizer
moment,10.124,2.31,3.3,0.51,0.65,,93.64,93.54,,,Visualizer
moment,10.303,2.27,3.46,0.39,0.62,,93.71,93.43,,,Visualizer
moment,10.528,2.21,3.49,0.31,0.62,,93.78,93.42,,,Visualizer
moment,10.843,2.12,3.75,0.24,0.61,,93.71,93.38,,,Visualizer
moment,11.024,2.06,3.82,0.18,0.55,,93.74,93.34,,,Visualizer
moment,11.293,2.01,3.84,0.23,0.4,,93.71,93.36,,,Visualizer
moment,11.564,2.09,3.88,0.51,0.41,,93.71,93.34,,,Visualizer
moment,11.788,2.55,4.09,0.99,0.36,,93.64,93.27,,,Visualizer
moment,12.058,3.18,4.18,1.55,0.38,,93.2,93.17,,,Visualizer
moment,12.283,3.99,4.35,1.97,0.52,,92.89,93.18,,,Visualizer
moment,12.553,4.81,4.3,2.26,0.44,,92.59,93.11,,,Visualizer
moment,12.778,5.68,4.51,2.34,0.41,,92.45,93.23,,,Visualizer
moment,13.048,6.28,4.71,2.38,0.56,,92.42,93.22,,,Visualizer
moment,13.274,6.79,5.2,2.31,0.9,,92.55,93.23,,,Visualizer
moment,13.543,7.18,5.4,2.26,1.16,,92.86,93.16,,,Visualizer
