information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T23:51:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/693bfd41-c54c-449a-9ce7-a1f27b1ce84d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.19,0.0,3.33,0.0,,91.96,77.88,,,Visualizer
moment,0.407,0.2,0.0,3.38,0.0,,91.39,78.11,,,Visualizer
moment,0.632,0.24,0.0,3.46,0.0,,88.22,78.29,,,Visualizer
moment,0.859,0.26,0.0,3.56,0.0,,85.55,78.42,,,Visualizer
moment,1.04,0.43,0.0,3.63,0.0,,84.81,78.7,,,Visualizer
moment,1.265,0.49,0.0,3.68,0.0,,85.36,79.19,,,Visualizer
moment,1.484,0.72,0.0,3.78,0.0,,86.36,79.87,,,Visualizer
moment,1.667,0.69,0.0,3.82,0.0,,87.18,80.63,,,Visualizer
moment,1.895,0.63,0.0,3.86,0.0,,88.06,81.55,,,Visualizer
moment,2.073,0.78,0.0,3.92,0.0,,88.95,82.36,,,Visualizer
moment,2.307,1.0,0.0,3.92,0.0,,89.84,83.12,,,Visualizer
moment,2.527,0.95,0.0,3.94,0.0,,90.66,83.78,,,Visualizer
moment,2.7,1.03,0.0,4.03,0.0,,91.59,84.36,,,Visualizer
moment,2.926,1.09,0.0,4.07,0.0,,92.53,85.06,,,Visualizer
moment,3.153,1.04,0.0,4.05,0.0,,93.3,85.77,,,Visualizer
moment,3.334,1.1,0.0,4.02,0.0,,93.98,86.35,,,Visualizer
moment,3.558,1.15,0.0,4.04,0.0,,94.52,87.06,,,Visualizer
moment,3.746,1.1,0.0,4.07,0.0,,95.07,87.7,,,Visualizer
moment,3.975,1.09,0.0,4.04,0.0,,95.21,88.26,,,Visualizer
moment,4.197,1.12,0.0,4.1,0.0,,95.24,88.83,,,Visualizer
moment,4.376,1.18,0.0,4.13,0.0,,95.24,89.32,,,Visualizer
moment,4.593,1.16,0.0,4.15,0.0,,95.24,89.86,,,Visualizer
moment,4.884,1.11,0.0,4.11,0.0,,94.97,90.2,,,Visualizer
moment,5.045,1.07,0.0,4.1,0.0,,94.52,90.43,,,Visualizer
moment,5.223,1.1,0.0,4.12,0.0,,94.18,90.68,,,Visualizer
moment,5.404,1.11,0.0,4.12,0.0,,93.64,90.91,,,Visualizer
moment,5.627,1.05,0.0,4.05,0.0,,93.27,91.0,,,Visualizer
moment,5.855,1.1,0.0,4.08,0.0,,92.93,91.08,,,Visualizer
moment,6.031,1.15,0.0,4.07,0.0,,92.4,91.16,,,Visualizer
moment,6.3,1.12,0.0,4.01,0.0,,92.26,91.17,,,Visualizer
moment,6.495,1.2,0.0,3.98,0.0,,91.96,91.28,,,Visualizer
moment,6.663,1.24,0.0,4.04,0.0,,91.59,91.27,,,Visualizer
moment,6.888,1.33,0.0,3.97,0.0,,91.39,91.21,,,Visualizer
moment,7.11,1.33,0.0,3.96,0.0,,91.2,91.21,,,Visualizer
moment,7.295,1.32,0.0,3.99,0.0,,90.96,91.22,,,Visualizer
moment,7.526,1.41,0.0,3.97,0.0,,90.86,91.18,,,Visualizer
moment,7.699,1.52,0.0,3.98,0.0,,90.66,91.11,,,Visualizer
moment,7.927,1.54,0.0,3.99,0.0,,90.5,91.09,,,Visualizer
moment,8.148,1.65,0.0,3.97,0.0,,90.43,91.07,,,Visualizer
moment,8.324,1.75,0.0,3.97,0.0,,90.43,91.08,,,Visualizer
moment,8.56,1.89,0.0,4.02,0.0,,90.63,90.94,,,Visualizer
moment,8.778,1.96,0.0,4.01,0.0,,90.63,90.87,,,Visualizer
moment,8.981,2.05,0.0,4.16,0.0,,90.96,90.78,,,Visualizer
moment,9.179,2.39,0.23,4.4,0.06,,91.26,90.73,,,Visualizer
moment,9.363,2.59,0.37,4.47,0.1,,91.46,90.7,,,Visualizer
moment,9.607,2.62,0.67,4.39,0.19,,91.43,90.61,,,Visualizer
moment,9.811,2.72,0.97,4.28,0.27,,91.33,90.59,,,Visualizer
moment,9.992,2.8,1.55,4.08,0.43,,91.03,90.52,,,Visualizer
moment,10.23,2.88,1.87,3.83,0.52,,90.86,90.44,,,Visualizer
moment,10.444,2.92,2.58,3.64,0.71,,90.33,90.37,,,Visualizer
