information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-10T08:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3577a612-9208-45aa-9bdc-f92c2d184961,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.01,0.0,3.45,0.0,,95.02,92.62,,,Visualizer
moment,0.27,0.01,0.0,4.38,0.0,,95.12,92.88,,,Visualizer
moment,0.539,0.01,0.0,5.3,0.0,,94.54,92.88,,,Visualizer
moment,0.765,0.06,0.0,5.92,0.0,,91.32,92.94,,,Visualizer
moment,1.034,0.22,0.0,6.38,0.0,,89.82,92.94,,,Visualizer
moment,1.259,0.35,0.0,6.78,0.0,,89.69,93.03,,,Visualizer
moment,1.529,0.67,0.0,7.05,0.0,,90.25,93.23,,,Visualizer
moment,1.755,1.11,0.0,7.14,0.0,,91.41,93.27,,,Visualizer
moment,2.024,1.33,0.0,7.2,0.0,,92.65,93.33,,,Visualizer
moment,2.294,1.34,0.0,7.18,0.0,,93.9,93.36,,,Visualizer
moment,2.522,1.37,0.0,7.1,0.0,,94.54,93.47,,,Visualizer
moment,2.789,1.34,0.0,7.02,0.0,,95.16,93.75,,,Visualizer
moment,3.014,1.33,0.0,6.98,0.0,,95.57,94.01,,,Visualizer
moment,3.284,1.36,0.0,6.88,0.0,,95.54,94.31,,,Visualizer
moment,3.509,1.47,0.0,6.81,0.0,,95.19,94.55,,,Visualizer
moment,3.779,1.55,0.0,6.7,0.0,,94.88,94.69,,,Visualizer
moment,4.004,1.72,0.0,6.68,0.0,,94.54,94.84,,,Visualizer
moment,4.274,1.91,0.0,6.68,0.0,,94.2,94.86,,,Visualizer
moment,4.499,2.23,0.0,6.59,0.0,,93.7,94.93,,,Visualizer
moment,4.769,2.6,0.0,6.47,0.0,,93.05,94.84,,,Visualizer
moment,5.039,3.04,0.0,6.38,0.0,,92.55,94.8,,,Visualizer
moment,5.264,3.6,0.0,6.25,0.0,,92.21,94.75,,,Visualizer
moment,5.534,4.37,0.0,6.16,0.0,,92.02,94.64,,,Visualizer
moment,5.759,5.48,0.0,5.93,0.0,,91.81,94.48,,,Visualizer
moment,6.029,6.81,0.0,5.69,0.0,,91.61,94.4,,,Visualizer
moment,6.254,8.3,0.0,5.33,0.0,,91.55,94.27,,,Visualizer
moment,6.524,9.53,0.0,4.73,0.0,,91.65,94.2,,,Visualizer
moment,6.749,10.02,0.0,3.96,0.0,,91.45,94.04,,,Visualizer
moment,7.064,9.87,0.0,3.24,0.0,,91.45,93.97,,,Visualizer
moment,7.289,9.71,0.1,2.62,0.1,,91.38,93.98,,,Visualizer
moment,7.514,9.35,0.1,2.13,0.1,,91.41,93.95,,,Visualizer
moment,7.784,9.07,0.3,1.78,0.29,,91.45,93.81,,,Visualizer
moment,8.009,9.1,0.2,1.49,0.19,,91.48,93.84,,,Visualizer
moment,8.279,9.01,0.3,1.24,0.19,,91.58,93.79,,,Visualizer
moment,8.504,8.85,0.3,1.11,0.19,,91.52,93.79,,,Visualizer
moment,8.774,8.97,0.5,1.0,0.38,,91.52,93.75,,,Visualizer
moment,8.999,9.01,0.4,0.92,0.19,,91.68,93.71,,,Visualizer
moment,9.269,9.06,0.5,0.86,0.19,,91.55,93.69,,,Visualizer
moment,9.539,9.1,0.7,0.79,0.38,,91.45,93.67,,,Visualizer
moment,9.763,9.07,0.6,0.73,0.1,,91.45,93.63,,,Visualizer
moment,10.034,9.04,0.8,0.7,0.38,,91.32,93.67,,,Visualizer
moment,10.258,9.04,0.9,0.65,0.38,,91.28,93.62,,,Visualizer
moment,10.529,8.98,0.9,0.64,0.38,,91.38,93.59,,,Visualizer
moment,10.754,8.92,1.0,0.62,0.29,,91.25,93.64,,,Visualizer
moment,11.024,8.93,1.1,0.59,0.48,,91.08,93.61,,,Visualizer
moment,11.249,8.88,1.1,0.58,0.19,,91.05,93.65,,,Visualizer
moment,11.519,8.8,1.3,0.57,0.38,,91.05,93.55,,,Visualizer
moment,11.788,8.73,1.5,0.56,0.48,,91.02,93.58,,,Visualizer
moment,12.014,8.67,1.4,0.58,0.29,,90.88,93.56,,,Visualizer
moment,12.284,8.66,1.7,0.56,0.57,,90.88,93.52,,,Visualizer
moment,12.554,8.59,1.7,0.58,0.38,,90.75,93.54,,,Visualizer
moment,12.779,8.54,1.8,0.57,0.29,,90.65,93.51,,,Visualizer
moment,13.003,8.45,1.9,0.59,0.48,,90.55,93.49,,,Visualizer
moment,13.273,8.42,2.2,0.59,0.76,,90.52,93.47,,,Visualizer
moment,13.498,8.37,2.2,0.59,0.48,,90.39,93.47,,,Visualizer
moment,13.769,8.26,2.3,0.6,0.57,,90.29,93.45,,,Visualizer
moment,14.038,8.24,2.6,0.63,0.67,,90.22,93.46,,,Visualizer
moment,14.264,8.17,2.6,0.64,0.57,,90.22,93.42,,,Visualizer
moment,14.534,8.1,2.6,0.65,0.38,,89.96,93.43,,,Visualizer
moment,14.758,8.06,3.1,0.68,0.76,,89.99,93.36,,,Visualizer
moment,15.028,8.01,3.2,0.7,0.86,,89.73,93.32,,,Visualizer
moment,15.254,7.94,3.3,0.75,0.67,,89.76,93.32,,,Visualizer
moment,15.523,8.1,3.3,0.69,0.67,,89.62,93.29,,,Visualizer
moment,15.793,7.9,3.5,0.7,0.76,,89.53,93.31,,,Visualizer
moment,16.018,7.65,3.8,0.73,0.67,,89.5,93.3,,,Visualizer
moment,16.288,7.66,4.1,0.76,0.86,,89.43,93.35,,,Visualizer
moment,16.514,7.65,4.1,0.77,0.76,,89.3,93.27,,,Visualizer
moment,16.783,7.58,4.3,0.8,0.76,,89.33,93.26,,,Visualizer
moment,17.008,7.55,4.6,0.8,0.76,,89.2,93.27,,,Visualizer
moment,17.278,7.46,4.6,0.82,0.67,,89.33,93.21,,,Visualizer
moment,17.503,7.45,4.9,0.82,0.76,,89.23,93.21,,,Visualizer
moment,17.773,7.37,5.1,0.84,0.86,,89.3,93.2,,,Visualizer
moment,18.043,7.31,5.4,0.84,0.86,,89.23,93.16,,,Visualizer
moment,18.268,7.23,5.5,0.88,0.86,,89.39,93.14,,,Visualizer
moment,18.538,7.21,5.7,0.87,0.76,,89.33,93.16,,,Visualizer
moment,18.763,7.16,6.0,0.89,0.86,,89.46,93.16,,,Visualizer
moment,19.034,7.06,6.2,0.9,0.95,,89.5,93.13,,,Visualizer
moment,19.259,6.96,6.5,0.91,1.05,,89.69,93.09,,,Visualizer
moment,19.528,7.03,6.8,0.92,1.05,,89.73,93.08,,,Visualizer
moment,19.757,6.99,7.0,0.9,1.05,,89.86,93.02,,,Visualizer
moment,20.023,6.74,7.2,0.96,1.05,,89.96,93.0,,,Visualizer
moment,20.293,6.86,7.5,0.93,0.95,,90.12,92.98,,,Visualizer
moment,20.519,6.73,7.7,0.93,0.95,,90.32,93.01,,,Visualizer
moment,20.788,6.73,7.9,0.91,0.95,,90.55,93.02,,,Visualizer
moment,21.013,6.58,8.1,0.96,0.95,,90.82,93.03,,,Visualizer
moment,21.283,6.57,8.5,1.01,1.05,,90.91,92.94,,,Visualizer
moment,21.509,6.57,8.8,0.96,1.14,,91.21,92.92,,,Visualizer
moment,21.778,6.38,9.0,1.0,1.14,,91.48,92.92,,,Visualizer
moment,22.003,6.43,9.3,0.97,1.24,,91.78,92.97,,,Visualizer
moment,22.273,6.3,9.6,1.06,1.05,,91.98,92.9,,,Visualizer
moment,22.551,6.35,9.8,0.99,1.05,,92.18,92.91,,,Visualizer
moment,22.813,6.16,10.2,1.04,1.14,,92.45,92.85,,,Visualizer
moment,23.038,6.14,10.5,1.1,1.14,,92.82,92.88,,,Visualizer
moment,23.266,6.21,10.7,1.03,1.14,,92.99,92.91,,,Visualizer
moment,23.533,5.98,10.9,1.11,1.14,,93.19,92.88,,,Visualizer
moment,23.758,5.98,11.2,1.09,1.24,,93.43,92.93,,,Visualizer
moment,24.072,5.95,11.6,1.09,1.24,,93.73,92.86,,,Visualizer
moment,24.253,5.88,11.8,1.15,1.14,,93.9,92.88,,,Visualizer
moment,24.526,5.87,12.2,1.08,1.24,,94.1,92.91,,,Visualizer
moment,24.793,5.72,12.5,1.15,1.24,,94.38,92.89,,,Visualizer
moment,25.018,5.73,12.7,1.12,1.14,,94.54,92.92,,,Visualizer
moment,25.333,5.69,13.2,1.05,1.33,,94.75,92.9,,,Visualizer
moment,25.512,5.59,13.3,1.11,1.24,,94.85,92.89,,,Visualizer
moment,25.783,5.55,13.7,1.11,1.33,,95.02,92.92,,,Visualizer
moment,26.008,5.47,13.9,1.07,1.24,,95.23,93.0,,,Visualizer
moment,26.278,5.4,14.3,1.12,1.24,,95.43,93.0,,,Visualizer
moment,26.504,5.37,14.6,1.16,1.24,,95.4,93.01,,,Visualizer
moment,26.773,5.29,14.9,1.16,1.24,,95.57,93.09,,,Visualizer
moment,27.042,5.25,15.3,1.12,1.33,,95.74,93.02,,,Visualizer
moment,27.268,5.21,15.5,1.16,1.24,,96.02,93.0,,,Visualizer
moment,27.538,5.15,15.8,1.17,1.24,,95.84,93.08,,,Visualizer
moment,27.762,5.1,16.1,1.11,1.33,,96.02,93.09,,,Visualizer
moment,28.032,5.01,16.5,1.13,1.33,,96.08,93.07,,,Visualizer
moment,28.258,4.96,16.7,1.13,1.24,,96.19,93.09,,,Visualizer
moment,28.527,4.9,17.0,1.18,1.24,,96.22,93.2,,,Visualizer
moment,28.753,4.88,17.2,1.12,1.24,,96.39,93.19,,,Visualizer
moment,29.022,4.77,17.6,1.14,1.24,,96.32,93.19,,,Visualizer
moment,29.307,4.76,17.9,1.1,1.24,,96.6,93.32,,,Visualizer
moment,29.517,4.67,18.2,1.11,1.33,,96.57,93.3,,,Visualizer
moment,29.787,4.66,18.6,1.09,1.33,,96.53,93.26,,,Visualizer
moment,30.022,4.56,18.8,1.12,1.24,,96.6,93.26,,,Visualizer
moment,30.282,4.53,19.1,1.06,1.24,,96.71,93.27,,,Visualizer
moment,30.508,4.48,19.3,1.05,1.24,,96.6,93.36,,,Visualizer
moment,30.777,4.37,19.7,1.1,1.24,,96.81,93.31,,,Visualizer
moment,31.002,4.31,20.0,1.09,1.24,,96.71,93.35,,,Visualizer
