information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-16T23:29:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy Espresso,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5590b03c-fc25-4816-b035-1c1bd22a3a43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.176,0.62,0.0,4.04,0.0,,94.32,86.93,,,Visualizer
moment,0.405,0.68,0.0,5.06,0.0,,93.75,87.1,,,Visualizer
moment,0.629,0.79,0.7,5.73,0.18,,90.96,87.16,,,Visualizer
moment,0.807,1.04,0.0,6.24,0.0,,89.41,87.15,,,Visualizer
moment,1.078,1.11,0.0,6.63,0.0,,88.06,87.17,,,Visualizer
moment,1.212,1.05,0.0,6.91,0.0,,86.91,87.08,,,Visualizer
moment,1.438,1.01,0.0,7.11,0.0,,86.07,86.81,,,Visualizer
moment,1.618,1.06,0.0,7.22,0.0,,85.45,86.64,,,Visualizer
moment,1.842,1.16,0.0,7.31,0.0,,85.13,86.64,,,Visualizer
moment,2.068,1.24,0.0,7.35,0.0,,85.09,86.66,,,Visualizer
moment,2.247,1.3,0.0,7.46,0.0,,85.32,86.55,,,Visualizer
moment,2.472,1.35,0.0,7.56,0.0,,85.52,86.47,,,Visualizer
moment,2.696,1.39,0.0,7.51,0.0,,85.74,86.44,,,Visualizer
moment,2.877,1.53,0.0,7.67,0.0,,85.74,86.55,,,Visualizer
moment,3.102,1.61,0.0,7.75,0.0,,85.61,86.66,,,Visualizer
moment,3.327,1.67,0.0,7.74,0.0,,85.23,86.84,,,Visualizer
moment,3.508,1.76,0.0,7.76,0.0,,84.9,87.02,,,Visualizer
moment,3.778,1.86,0.0,7.66,0.0,,84.32,87.16,,,Visualizer
moment,3.911,2.0,0.0,7.57,0.0,,83.61,87.26,,,Visualizer
moment,4.138,2.26,0.0,7.48,0.0,,82.97,87.25,,,Visualizer
moment,4.361,2.66,0.0,7.39,0.0,,82.42,87.15,,,Visualizer
moment,4.542,3.18,0.0,7.34,-0.2,,82.07,87.01,,,Visualizer
moment,4.767,3.78,0.0,7.07,0.0,,81.91,86.71,,,Visualizer
moment,4.998,4.24,0.0,6.66,0.0,,81.81,86.49,,,Visualizer
moment,5.172,4.72,0.0,6.14,0.0,,81.62,86.28,,,Visualizer
moment,5.396,5.31,0.0,5.58,0.0,,81.46,85.99,,,Visualizer
moment,5.577,5.91,0.0,4.97,0.0,,81.07,85.86,,,Visualizer
moment,5.802,6.48,0.0,4.36,0.0,,80.85,85.74,,,Visualizer
moment,6.026,6.87,0.0,3.76,0.0,,80.4,85.63,,,Visualizer
moment,6.207,7.2,0.0,3.23,0.0,,80.21,85.57,,,Visualizer
moment,6.477,7.4,0.0,2.76,0.0,,79.86,85.58,,,Visualizer
moment,6.666,7.55,0.0,2.33,0.0,,79.73,85.57,,,Visualizer
moment,6.837,7.66,0.0,1.99,0.0,,79.41,85.56,,,Visualizer
moment,7.061,7.78,0.0,1.71,0.0,,79.48,85.57,,,Visualizer
moment,7.242,7.8,0.0,1.47,0.0,,79.38,85.62,,,Visualizer
moment,7.467,7.8,0.0,1.25,0.0,,79.29,85.64,,,Visualizer
moment,7.699,7.83,0.0,1.06,0.0,,79.19,85.7,,,Visualizer
moment,7.871,7.84,0.0,0.97,0.0,,79.32,85.76,,,Visualizer
moment,8.097,7.87,0.0,0.87,0.0,,79.22,85.71,,,Visualizer
moment,8.339,7.87,0.0,0.77,0.0,,79.19,85.81,,,Visualizer
moment,8.502,7.88,0.0,0.7,0.0,,79.29,85.86,,,Visualizer
moment,8.731,7.9,0.0,0.62,0.0,,79.29,85.87,,,Visualizer
moment,8.907,7.85,0.0,0.6,0.0,,79.22,85.87,,,Visualizer
moment,9.177,8.0,0.0,0.57,0.0,,79.38,85.9,,,Visualizer
moment,9.357,8.13,0.1,0.48,0.03,,79.29,85.84,,,Visualizer
moment,9.537,7.83,0.2,0.46,0.05,,79.41,85.92,,,Visualizer
moment,9.779,7.94,0.2,0.47,0.05,,79.41,85.95,,,Visualizer
moment,9.988,8.13,0.4,0.47,0.1,,79.38,85.92,,,Visualizer
moment,10.17,8.2,0.5,0.42,0.13,,79.32,85.96,,,Visualizer
moment,10.413,7.99,0.6,0.39,0.15,,79.41,86.01,,,Visualizer
moment,10.572,7.84,0.7,0.43,0.18,,79.35,85.95,,,Visualizer
moment,10.807,7.85,0.8,0.53,0.2,,79.41,85.98,,,Visualizer
moment,11.022,8.28,0.9,0.46,0.23,,79.19,86.04,,,Visualizer
moment,11.202,8.14,0.9,0.4,0.23,,79.22,86.04,,,Visualizer
moment,11.445,7.91,1.0,0.38,0.25,,79.12,86.05,,,Visualizer
moment,11.652,7.95,1.0,0.37,0.25,,79.12,86.08,,,Visualizer
moment,11.877,7.97,1.2,0.43,0.31,,79.09,86.16,,,Visualizer
moment,12.057,8.14,1.3,0.4,0.33,,79.09,86.11,,,Visualizer
moment,12.246,8.01,1.3,0.36,0.33,,78.93,86.16,,,Visualizer
