information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-06T17:59:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad3e9eb-9d9f-4f23-a3b5-64272d96a753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.63,0.0,4.03,0.0,,92.38,73.55,,,Visualizer
moment,0.27,0.6,0.0,4.12,0.0,,92.41,73.71,,,Visualizer
moment,0.449,0.61,0.0,4.23,0.0,,91.37,73.76,,,Visualizer
moment,0.631,0.66,0.0,4.31,0.0,,90.34,73.82,,,Visualizer
moment,0.901,0.64,0.0,4.36,0.0,,90.04,74.29,,,Visualizer
moment,1.08,0.68,0.0,4.41,0.0,,89.97,75.38,,,Visualizer
moment,1.304,0.7,0.0,4.4,0.0,,90.01,76.3,,,Visualizer
moment,1.485,0.73,0.0,4.44,0.0,,90.47,77.04,,,Visualizer
moment,1.71,0.73,0.0,4.43,0.0,,90.67,77.72,,,Visualizer
moment,1.889,0.84,0.0,4.48,0.0,,91.04,78.18,,,Visualizer
moment,2.114,0.87,0.0,4.46,0.0,,91.67,78.78,,,Visualizer
moment,2.339,0.88,0.0,4.48,0.0,,92.18,79.52,,,Visualizer
moment,2.521,0.91,0.0,4.47,0.0,,92.78,80.13,,,Visualizer
moment,2.746,0.94,0.0,4.5,0.0,,93.25,80.58,,,Visualizer
moment,3.019,0.9,0.0,4.48,0.0,,93.9,81.0,,,Visualizer
moment,3.149,0.9,0.0,4.46,0.0,,94.41,81.37,,,Visualizer
moment,3.374,0.88,0.0,4.52,0.0,,94.79,81.61,,,Visualizer
moment,3.555,0.84,0.0,4.51,0.0,,95.27,81.94,,,Visualizer
moment,3.826,0.88,0.0,4.54,0.0,,95.51,82.33,,,Visualizer
moment,4.004,0.92,0.0,4.51,0.0,,95.79,82.81,,,Visualizer
moment,4.185,0.94,0.0,4.52,0.0,,96.03,83.17,,,Visualizer
moment,4.409,0.9,0.0,4.5,0.0,,96.2,83.57,,,Visualizer
moment,4.635,0.9,0.0,4.46,0.0,,96.44,84.03,,,Visualizer
moment,4.814,0.95,0.0,4.48,0.0,,96.44,84.51,,,Visualizer
moment,5.087,0.95,0.0,4.48,0.0,,96.72,84.9,,,Visualizer
moment,5.265,0.98,0.0,4.52,0.0,,96.62,85.35,,,Visualizer
moment,5.444,1.05,0.0,4.45,0.0,,96.82,85.77,,,Visualizer
moment,5.718,1.02,0.0,4.5,0.0,,96.89,86.21,,,Visualizer
moment,5.848,1.01,0.0,4.5,0.0,,96.96,86.6,,,Visualizer
moment,6.074,1.02,0.0,4.52,0.0,,96.89,86.93,,,Visualizer
moment,6.299,1.02,0.0,4.53,0.0,,96.89,87.27,,,Visualizer
moment,6.48,1.11,0.0,4.56,0.0,,96.96,87.6,,,Visualizer
moment,6.705,1.17,0.0,4.49,0.0,,96.89,87.95,,,Visualizer
moment,6.887,1.22,0.0,4.49,0.0,,96.89,88.3,,,Visualizer
moment,7.111,1.33,0.0,4.48,0.0,,96.93,88.52,,,Visualizer
moment,7.335,1.38,0.0,4.5,0.0,,97.0,88.65,,,Visualizer
moment,7.514,1.44,0.0,4.52,0.0,,97.04,88.75,,,Visualizer
moment,7.739,1.62,0.0,4.46,0.0,,96.82,88.94,,,Visualizer
moment,7.969,1.75,0.0,4.52,0.0,,97.0,89.05,,,Visualizer
moment,8.144,1.87,0.12,4.45,0.11,,96.86,89.23,,,Visualizer
moment,8.369,2.09,1.75,4.42,1.57,,96.76,89.4,,,Visualizer
moment,8.55,2.28,2.29,4.45,2.06,,96.76,89.55,,,Visualizer
moment,8.774,2.43,2.78,4.47,2.5,,96.51,89.69,,,Visualizer
moment,8.999,2.66,3.47,4.46,3.12,,96.44,89.8,,,Visualizer
moment,9.179,2.81,3.72,4.45,3.23,,96.51,89.96,,,Visualizer
moment,9.449,3.03,4.9,4.4,2.83,,96.38,90.14,,,Visualizer
moment,9.632,3.28,5.4,4.39,2.79,,96.16,90.22,,,Visualizer
moment,9.811,3.45,5.77,4.4,2.69,,96.1,90.32,,,Visualizer
moment,10.079,3.58,6.82,4.42,3.01,,95.92,90.41,,,Visualizer
moment,10.214,3.72,6.95,4.44,3.0,,95.82,90.45,,,Visualizer
moment,10.439,3.86,7.78,4.41,3.01,,95.61,90.52,,,Visualizer
moment,10.71,3.98,9.12,4.41,3.34,,95.54,90.66,,,Visualizer
moment,10.843,4.12,9.46,4.38,3.31,,95.44,90.7,,,Visualizer
moment,11.069,4.22,10.25,4.4,3.36,,95.3,90.76,,,Visualizer
moment,11.34,4.35,11.22,4.37,3.95,,95.41,90.81,,,Visualizer
moment,11.519,4.41,11.96,4.34,3.89,,95.1,90.96,,,Visualizer
moment,11.698,4.5,12.62,4.33,4.35,,95.06,91.04,,,Visualizer
moment,12.013,4.51,13.8,4.39,4.2,,94.89,91.05,,,Visualizer
moment,12.103,4.59,14.27,4.4,4.32,,94.93,91.07,,,Visualizer
moment,12.33,4.64,15.61,4.44,3.94,,94.96,91.17,,,Visualizer
moment,12.509,4.69,16.01,4.46,3.93,,94.75,91.19,,,Visualizer
moment,12.733,4.73,16.94,4.47,3.88,,94.72,91.27,,,Visualizer
moment,12.972,4.69,17.87,4.44,3.97,,94.68,91.36,,,Visualizer
moment,13.139,4.64,18.8,4.43,4.07,,94.68,91.42,,,Visualizer
moment,13.363,4.62,19.71,4.46,4.11,,94.62,91.37,,,Visualizer
