information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T15:27:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cacd23ff-2ae7-456b-abe7-58c565fa3427,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.69,0.0,3.84,0.0,,91.45,89.46,,,Visualizer
moment,0.584,0.78,0.0,4.58,0.0,,89.15,89.73,,,Visualizer
moment,0.809,0.74,0.0,5.23,0.0,,86.57,89.67,,,Visualizer
moment,1.034,0.92,0.0,5.74,0.0,,86.83,89.64,,,Visualizer
moment,1.304,1.08,0.0,6.16,0.0,,87.41,89.77,,,Visualizer
moment,1.529,1.15,0.0,6.41,0.0,,88.17,89.8,,,Visualizer
moment,1.844,1.14,0.0,6.6,0.0,,88.96,89.68,,,Visualizer
moment,2.024,1.11,0.0,6.73,0.0,,89.91,89.45,,,Visualizer
moment,2.339,1.12,0.0,6.81,0.0,,90.48,89.33,,,Visualizer
moment,2.564,1.18,0.0,6.81,0.0,,91.18,89.19,,,Visualizer
moment,2.834,1.18,0.0,6.86,0.0,,91.48,89.25,,,Visualizer
moment,3.059,1.22,0.0,6.85,0.0,,91.68,89.45,,,Visualizer
moment,3.284,1.26,-0.1,6.91,-0.1,,91.78,89.55,,,Visualizer
moment,3.554,1.33,0.0,6.92,0.0,,91.78,89.8,,,Visualizer
moment,3.779,1.37,0.0,6.87,0.0,,91.45,90.06,,,Visualizer
moment,4.094,1.48,0.0,6.82,0.0,,91.28,90.26,,,Visualizer
moment,4.319,1.6,0.0,6.8,0.1,,91.14,90.55,,,Visualizer
moment,4.589,1.72,0.0,6.78,0.0,,90.71,90.82,,,Visualizer
moment,4.814,1.85,0.0,6.8,0.0,,90.41,90.9,,,Visualizer
moment,5.085,2.05,0.0,6.72,0.0,,90.38,90.94,,,Visualizer
moment,5.309,2.27,0.0,6.68,0.0,,89.98,90.98,,,Visualizer
moment,5.534,2.51,0.0,6.53,0.0,,89.75,91.0,,,Visualizer
moment,5.804,2.78,0.0,6.26,0.0,,89.62,90.91,,,Visualizer
moment,6.074,3.0,0.0,5.94,0.0,,89.39,90.93,,,Visualizer
moment,6.344,3.18,0.0,5.46,0.0,,89.12,90.89,,,Visualizer
moment,6.569,3.35,0.0,4.85,0.0,,88.86,90.84,,,Visualizer
moment,6.839,3.38,0.0,4.3,0.0,,88.96,90.75,,,Visualizer
moment,7.064,3.41,0.0,3.71,0.0,,88.86,90.62,,,Visualizer
moment,7.334,3.41,0.0,3.13,0.0,,88.69,90.54,,,Visualizer
moment,7.559,3.31,0.0,2.71,0.0,,88.63,90.57,,,Visualizer
moment,7.829,3.34,0.0,2.25,0.0,,88.63,90.45,,,Visualizer
moment,8.054,3.22,0.0,1.89,0.0,,88.73,90.45,,,Visualizer
moment,8.324,3.17,0.0,1.65,0.0,,88.59,90.43,,,Visualizer
moment,8.549,3.22,0.0,1.44,0.0,,88.73,90.37,,,Visualizer
moment,8.819,3.2,0.0,1.14,0.0,,88.59,90.36,,,Visualizer
moment,9.089,3.03,0.0,1.0,0.0,,88.69,90.28,,,Visualizer
moment,9.314,3.01,0.0,0.91,0.0,,88.63,90.25,,,Visualizer
moment,9.583,3.04,0.0,0.83,0.0,,88.53,90.26,,,Visualizer
moment,9.899,3.05,0.0,0.77,0.0,,88.66,90.28,,,Visualizer
moment,10.078,3.1,0.0,0.66,0.0,,88.63,90.22,,,Visualizer
moment,10.304,3.1,0.0,0.58,0.0,,88.4,90.25,,,Visualizer
moment,10.574,3.07,0.0,0.57,0.0,,88.46,90.2,,,Visualizer
moment,10.799,3.05,0.0,0.46,0.0,,88.5,90.15,,,Visualizer
moment,11.069,2.95,0.0,0.47,0.0,,88.33,90.12,,,Visualizer
moment,11.339,2.99,0.0,0.47,0.0,,88.33,90.13,,,Visualizer
moment,11.564,3.05,0.0,0.41,0.0,,88.4,90.12,,,Visualizer
moment,11.834,3.01,0.0,0.43,0.0,,88.3,90.14,,,Visualizer
moment,12.058,3.06,0.0,0.36,0.0,,88.33,90.1,,,Visualizer
moment,12.329,2.99,0.0,0.38,0.0,,88.17,90.12,,,Visualizer
moment,12.554,3.01,0.0,0.32,0.0,,88.27,90.04,,,Visualizer
moment,12.823,3.02,0.0,0.37,0.0,,88.04,90.0,,,Visualizer
moment,13.049,3.06,0.0,0.3,0.0,,87.97,89.98,,,Visualizer
moment,13.319,2.97,0.0,0.32,0.0,,88.07,90.08,,,Visualizer
moment,13.589,3.02,0.0,0.29,0.0,,87.97,90.04,,,Visualizer
moment,13.814,3.0,0.0,0.34,0.0,,88.0,89.95,,,Visualizer
moment,14.128,3.03,0.0,0.28,0.0,,87.81,89.94,,,Visualizer
moment,14.308,3.0,0.0,0.33,0.0,,87.77,89.98,,,Visualizer
moment,14.623,3.05,0.0,0.28,0.0,,87.84,89.95,,,Visualizer
moment,14.804,3.0,0.0,0.25,0.0,,87.77,89.93,,,Visualizer
moment,15.073,3.01,0.0,0.28,0.0,,87.71,89.9,,,Visualizer
moment,15.344,3.04,0.0,0.23,0.0,,87.64,89.91,,,Visualizer
moment,15.568,2.95,0.0,0.28,0.0,,87.58,89.89,,,Visualizer
moment,15.839,3.01,0.0,0.25,0.0,,87.61,89.8,,,Visualizer
moment,16.063,3.03,0.0,0.38,0.0,,87.41,89.82,,,Visualizer
moment,16.334,3.25,0.0,0.68,0.0,,87.29,89.84,,,Visualizer
moment,16.559,3.77,0.0,1.07,0.0,,86.76,89.81,,,Visualizer
moment,16.829,4.53,0.0,1.41,0.0,,86.08,89.81,,,Visualizer
