information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-08T16:16:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b0eafe8-f984-421d-b593-1306cb002579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.05,0.01,0.0,3.52,0.0,,99.31,95.51,,,Visualizer
moment,0.252,0.01,0.0,3.48,0.0,,99.34,95.62,,,Visualizer
moment,0.454,0.01,0.0,3.39,0.0,,98.98,95.82,,,Visualizer
moment,0.659,0.07,0.0,3.37,0.0,,95.33,95.81,,,Visualizer
moment,0.858,0.05,0.0,3.4,0.0,,92.16,95.78,,,Visualizer
moment,1.05,0.01,0.0,3.4,0.0,,90.68,95.84,,,Visualizer
moment,1.257,0.05,0.0,3.38,0.0,,90.08,95.73,,,Visualizer
moment,1.5,0.07,0.0,3.45,0.0,,89.98,95.76,,,Visualizer
moment,1.702,0.06,0.0,3.45,0.0,,90.28,95.81,,,Visualizer
moment,1.903,0.04,0.0,3.45,0.0,,90.85,95.81,,,Visualizer
moment,2.106,0.04,0.0,3.47,0.0,,91.59,95.74,,,Visualizer
moment,2.302,0.05,0.0,3.47,0.0,,92.33,95.7,,,Visualizer
moment,2.5,0.08,0.0,3.47,0.0,,92.97,95.76,,,Visualizer
moment,2.749,0.14,0.0,3.47,0.0,,93.52,95.79,,,Visualizer
moment,2.95,0.15,0.0,3.51,0.0,,94.2,95.83,,,Visualizer
moment,3.15,0.15,0.0,3.51,0.0,,94.75,95.83,,,Visualizer
moment,3.349,0.14,0.0,3.49,0.0,,95.12,95.84,,,Visualizer
moment,3.55,0.14,0.0,3.48,0.0,,95.57,95.91,,,Visualizer
moment,3.749,0.16,0.0,3.49,0.0,,95.96,96.03,,,Visualizer
moment,3.999,0.21,0.0,3.51,0.0,,96.3,96.07,,,Visualizer
moment,4.199,0.23,0.0,3.49,0.0,,96.52,96.19,,,Visualizer
moment,4.399,0.21,0.0,3.49,0.0,,96.97,96.22,,,Visualizer
moment,4.599,0.28,0.0,3.5,0.0,,97.11,96.23,,,Visualizer
moment,4.8,0.3,0.0,3.49,0.0,,97.29,96.29,,,Visualizer
moment,5.0,0.29,0.0,3.51,0.0,,97.53,96.32,,,Visualizer
moment,5.3,0.29,0.0,3.47,0.0,,97.67,96.46,,,Visualizer
moment,5.449,0.34,0.0,3.47,0.0,,97.95,96.51,,,Visualizer
moment,5.65,0.29,0.0,3.5,0.0,,98.31,96.59,,,Visualizer
moment,5.85,0.33,0.0,3.5,0.0,,98.52,96.73,,,Visualizer
moment,6.1,0.38,0.0,3.55,0.0,,98.84,96.7,,,Visualizer
moment,6.25,0.35,0.0,3.53,0.0,,99.02,96.88,,,Visualizer
moment,6.5,0.4,0.0,3.54,0.0,,99.23,96.94,,,Visualizer
moment,6.7,0.44,0.0,3.57,0.0,,99.59,96.94,,,Visualizer
moment,6.9,0.39,0.0,3.52,0.0,,99.88,97.04,,,Visualizer
moment,7.101,0.36,0.0,3.54,0.0,,100.17,97.05,,,Visualizer
moment,7.351,0.38,0.0,3.47,0.0,,100.28,97.06,,,Visualizer
moment,7.499,0.33,0.0,3.48,0.0,,100.32,97.15,,,Visualizer
moment,7.75,0.35,0.0,3.5,0.0,,100.46,97.07,,,Visualizer
moment,7.95,0.31,0.0,3.51,0.0,,100.32,97.14,,,Visualizer
moment,8.153,0.36,0.0,3.52,0.0,,100.28,97.2,,,Visualizer
