information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-10T14:55:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38df04a1-ee23-4256-8e7f-2697ed5fdf18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.26,0.0,4.01,0.0,,91.64,89.39,,,Visualizer
moment,0.449,0.26,0.0,4.41,0.0,,91.3,89.56,,,Visualizer
moment,0.628,0.24,0.0,4.87,0.0,,89.52,89.66,,,Visualizer
moment,0.857,0.28,0.0,5.19,0.0,,89.62,89.65,,,Visualizer
moment,1.078,0.32,0.0,5.45,0.0,,89.82,89.65,,,Visualizer
moment,1.26,0.36,0.0,5.64,0.0,,90.02,89.66,,,Visualizer
moment,1.484,0.37,0.0,5.71,0.0,,90.51,89.59,,,Visualizer
moment,1.708,0.38,0.0,5.83,0.0,,90.97,89.51,,,Visualizer
moment,1.889,0.4,0.0,5.93,0.0,,91.41,89.49,,,Visualizer
moment,2.114,0.38,0.0,5.91,0.0,,91.64,89.53,,,Visualizer
moment,2.294,0.35,0.0,5.93,0.0,,91.97,89.58,,,Visualizer
moment,2.518,0.35,0.0,6.02,0.0,,92.21,89.67,,,Visualizer
moment,2.833,0.35,0.0,5.99,0.0,,92.51,89.77,,,Visualizer
moment,2.923,0.37,0.0,5.96,0.0,,92.74,89.89,,,Visualizer
moment,3.148,0.39,0.0,6.04,0.0,,92.74,89.97,,,Visualizer
moment,3.373,0.4,0.0,6.01,0.0,,92.95,90.21,,,Visualizer
moment,3.554,0.43,0.0,6.04,0.0,,93.01,90.4,,,Visualizer
moment,3.778,0.45,0.0,6.02,0.0,,93.08,90.49,,,Visualizer
moment,4.054,0.48,0.0,5.98,0.0,,93.14,90.68,,,Visualizer
moment,4.183,0.52,0.0,5.97,0.0,,93.28,90.83,,,Visualizer
moment,4.409,0.56,0.0,6.0,0.0,,93.14,91.02,,,Visualizer
moment,4.633,0.61,0.0,6.04,0.0,,93.14,91.18,,,Visualizer
moment,4.813,0.65,0.0,6.05,0.0,,93.31,91.31,,,Visualizer
moment,5.038,0.7,0.0,6.01,0.0,,93.18,91.4,,,Visualizer
moment,5.219,0.75,0.0,5.95,0.0,,93.04,91.49,,,Visualizer
moment,5.443,0.82,0.0,5.96,0.0,,93.01,91.61,,,Visualizer
moment,5.623,0.88,0.0,5.95,0.0,,92.95,91.72,,,Visualizer
moment,5.848,0.94,0.0,5.93,0.0,,92.81,91.74,,,Visualizer
moment,6.073,1.03,0.0,5.93,0.0,,92.88,91.78,,,Visualizer
moment,6.258,1.12,0.0,5.93,0.0,,92.71,91.78,,,Visualizer
moment,6.478,1.23,0.0,5.93,0.0,,92.74,91.9,,,Visualizer
moment,6.703,1.33,0.0,5.92,0.0,,92.74,91.94,,,Visualizer
moment,6.885,1.46,0.0,5.96,0.0,,92.54,91.89,,,Visualizer
moment,7.113,1.58,0.0,5.98,0.0,,92.57,91.92,,,Visualizer
moment,7.289,1.71,0.0,5.98,0.0,,92.57,91.97,,,Visualizer
moment,7.514,1.89,0.0,5.98,0.0,,92.47,92.02,,,Visualizer
moment,7.739,2.06,0.0,5.98,0.0,,92.51,91.97,,,Visualizer
moment,7.918,2.3,0.0,5.94,0.0,,92.27,91.96,,,Visualizer
moment,8.143,2.59,0.0,5.9,0.0,,92.24,91.96,,,Visualizer
moment,8.369,2.91,0.0,5.88,0.0,,92.07,91.95,,,Visualizer
moment,8.56,3.34,0.0,5.83,0.0,,91.97,91.98,,,Visualizer
moment,8.773,3.94,0.0,5.79,0.0,,91.84,91.93,,,Visualizer
moment,8.954,4.64,0.0,5.48,0.0,,91.64,91.96,,,Visualizer
moment,9.179,5.19,0.0,4.86,0.0,,91.61,91.89,,,Visualizer
moment,9.403,5.51,0.0,4.23,0.0,,91.67,91.85,,,Visualizer
moment,9.583,5.72,0.3,3.71,0.3,,91.54,91.82,,,Visualizer
moment,9.808,5.93,0.4,3.23,0.4,,91.3,91.86,,,Visualizer
moment,10.033,6.1,1.1,2.89,1.11,,91.27,91.84,,,Visualizer
moment,10.214,6.35,1.4,2.48,1.41,,91.34,91.8,,,Visualizer
moment,10.439,6.38,1.4,2.23,1.41,,91.14,91.72,,,Visualizer
moment,10.667,6.55,1.4,1.94,1.11,,91.24,91.72,,,Visualizer
moment,10.844,6.58,2.0,1.8,0.91,,90.97,91.71,,,Visualizer
moment,11.069,6.73,2.0,1.59,0.91,,90.91,91.69,,,Visualizer
moment,11.257,6.71,2.1,1.47,0.81,,90.88,91.6,,,Visualizer
moment,11.491,6.77,2.2,1.32,0.81,,90.81,91.57,,,Visualizer
