information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-25T14:18:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08709268-3c9a-444a-baaf-82cff459fa81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.059,0.01,0.0,3.49,0.0,,90.99,77.48,,,Visualizer
moment,0.252,0.02,0.0,4.2,0.0,,90.96,77.65,,,Visualizer
moment,0.439,0.09,0.0,5.51,0.0,,90.76,77.87,,,Visualizer
moment,0.682,0.35,0.0,6.63,0.0,,88.39,77.83,,,Visualizer
moment,0.881,0.7,0.0,7.33,0.0,,86.17,77.84,,,Visualizer
moment,1.073,1.37,0.0,7.79,0.0,,85.85,77.91,,,Visualizer
moment,1.317,1.67,0.0,8.09,0.0,,86.66,78.13,,,Visualizer
moment,1.512,1.69,0.0,8.22,0.0,,87.54,78.93,,,Visualizer
moment,1.707,1.76,0.0,8.22,0.0,,88.62,80.04,,,Visualizer
moment,1.912,1.67,0.0,8.29,0.0,,89.54,81.41,,,Visualizer
moment,2.151,1.67,0.0,8.24,0.0,,90.16,82.73,,,Visualizer
moment,2.345,1.64,0.0,8.21,0.0,,90.46,84.03,,,Visualizer
moment,2.584,1.67,0.0,8.11,0.0,,90.59,85.21,,,Visualizer
moment,2.732,1.7,0.0,8.02,0.0,,90.43,86.25,,,Visualizer
moment,2.975,1.73,0.0,8.04,0.0,,90.06,87.16,,,Visualizer
moment,3.187,1.83,0.0,7.96,0.0,,89.73,87.77,,,Visualizer
moment,3.372,1.96,0.0,7.87,0.0,,89.04,88.21,,,Visualizer
moment,3.559,2.14,0.0,7.87,0.0,,88.45,88.51,,,Visualizer
moment,3.804,2.32,0.0,7.77,0.0,,87.9,88.73,,,Visualizer
moment,3.998,2.48,0.0,7.65,0.0,,87.21,88.82,,,Visualizer
moment,4.194,2.74,0.0,7.55,0.0,,86.62,88.84,,,Visualizer
moment,4.436,2.98,0.0,7.37,0.0,,86.11,88.79,,,Visualizer
moment,4.639,3.16,0.0,7.08,0.0,,85.65,88.68,,,Visualizer
moment,4.828,3.39,0.0,6.59,0.0,,85.23,88.5,,,Visualizer
moment,5.037,3.51,0.0,6.07,0.0,,85.01,88.31,,,Visualizer
moment,5.289,3.57,0.3,5.45,0.08,,84.68,88.15,,,Visualizer
moment,5.473,3.58,0.4,4.81,0.1,,84.55,87.99,,,Visualizer
moment,5.678,3.57,0.6,4.19,0.15,,84.46,87.89,,,Visualizer
moment,5.899,3.52,0.8,3.59,0.2,,84.43,87.79,,,Visualizer
moment,6.106,3.45,1.4,3.13,0.35,,84.39,87.69,,,Visualizer
moment,6.148,3.45,1.4,3.05,0.35,,84.36,87.69,,,Visualizer
moment,6.338,3.46,1.8,2.86,0.45,,84.46,87.65,,,Visualizer
moment,6.534,3.82,1.9,2.78,0.48,,84.36,87.59,,,Visualizer
moment,6.729,4.17,2.1,2.66,0.53,,84.36,87.62,,,Visualizer
moment,6.98,4.39,2.4,2.53,0.6,,84.27,87.61,,,Visualizer
moment,7.175,4.67,2.7,2.45,0.68,,84.3,87.58,,,Visualizer
moment,7.373,5.05,2.8,2.38,0.7,,84.3,87.63,,,Visualizer
moment,7.556,5.41,3.0,2.3,0.75,,84.33,87.64,,,Visualizer
moment,7.8,5.76,3.2,2.22,0.8,,84.36,87.68,,,Visualizer
moment,8.002,6.2,3.6,2.19,0.91,,84.59,87.76,,,Visualizer
moment,8.2,6.66,3.7,2.14,0.93,,84.52,87.79,,,Visualizer
moment,8.397,7.09,3.9,1.94,0.98,,84.52,87.81,,,Visualizer
moment,8.639,7.1,4.0,1.86,1.01,,84.68,87.79,,,Visualizer
moment,8.824,7.09,4.5,1.69,1.13,,84.68,87.88,,,Visualizer
moment,9.019,7.19,4.5,1.58,1.13,,84.78,87.91,,,Visualizer
moment,9.274,7.16,4.9,1.46,1.16,,84.75,87.9,,,Visualizer
moment,9.458,7.18,4.9,1.37,1.13,,84.91,87.92,,,Visualizer
moment,9.656,7.22,5.2,1.25,1.16,,84.91,88.01,,,Visualizer
moment,9.848,7.24,5.5,1.18,1.11,,84.88,87.94,,,Visualizer
moment,10.091,7.22,5.8,1.21,1.13,,85.04,87.96,,,Visualizer
moment,10.337,7.33,6.0,1.03,1.06,,85.04,87.96,,,Visualizer
moment,10.481,7.17,6.1,1.13,1.06,,85.07,87.92,,,Visualizer
moment,10.677,7.29,6.4,1.11,1.08,,85.01,87.93,,,Visualizer
moment,10.937,7.3,6.6,1.04,1.06,,85.04,87.95,,,Visualizer
moment,11.115,7.25,6.7,1.05,1.06,,85.07,87.92,,,Visualizer
moment,11.359,7.14,7.0,1.08,1.06,,84.94,87.98,,,Visualizer
moment,11.578,7.2,7.2,1.07,1.06,,85.04,87.94,,,Visualizer
moment,11.759,7.25,7.6,1.05,1.11,,84.94,87.94,,,Visualizer
moment,11.965,7.27,7.8,0.95,1.06,,84.88,87.95,,,Visualizer
moment,12.139,7.2,8.1,0.99,1.11,,84.84,88.01,,,Visualizer
moment,12.385,7.17,8.3,1.02,1.11,,84.91,87.96,,,Visualizer
moment,12.577,7.08,8.4,1.06,1.11,,84.97,87.91,,,Visualizer
moment,12.773,7.16,9.0,1.14,1.16,,85.04,87.94,,,Visualizer
moment,12.972,7.26,9.2,1.05,1.18,,85.01,87.95,,,Visualizer
moment,13.227,7.1,9.4,1.09,1.13,,85.04,87.91,,,Visualizer
moment,13.406,7.19,9.5,1.11,1.16,,85.14,87.87,,,Visualizer
moment,13.601,7.14,9.9,1.09,1.18,,85.07,87.93,,,Visualizer
moment,13.853,7.04,10.4,1.14,1.23,,85.04,87.89,,,Visualizer
moment,14.041,7.09,10.5,1.22,1.18,,85.04,87.87,,,Visualizer
moment,14.261,7.09,10.8,1.22,1.26,,85.04,87.82,,,Visualizer
moment,14.431,7.03,11.2,1.26,1.28,,85.14,87.85,,,Visualizer
moment,14.674,7.06,11.4,1.29,1.31,,85.11,87.86,,,Visualizer
moment,14.873,7.1,11.9,1.31,1.33,,85.23,87.81,,,Visualizer
moment,15.069,7.03,12.1,1.36,1.36,,85.04,87.79,,,Visualizer
moment,15.263,7.06,12.6,1.37,1.41,,85.14,87.77,,,Visualizer
moment,15.513,7.13,12.9,1.36,1.43,,85.27,87.77,,,Visualizer
moment,15.703,7.04,13.1,1.42,1.43,,85.33,87.78,,,Visualizer
moment,15.912,7.06,13.6,1.4,1.46,,85.23,87.77,,,Visualizer
moment,16.138,7.04,14.0,1.37,1.48,,85.3,87.72,,,Visualizer
moment,16.336,6.95,14.4,1.44,1.53,,85.46,87.78,,,Visualizer
moment,16.542,6.97,14.7,1.47,1.58,,85.49,87.71,,,Visualizer
moment,16.722,7.03,14.9,1.5,1.58,,85.55,87.7,,,Visualizer
moment,16.976,7.0,15.5,1.56,1.58,,85.52,87.58,,,Visualizer
moment,17.182,7.07,15.9,1.48,1.63,,85.59,87.59,,,Visualizer
moment,17.404,6.81,16.3,1.58,1.71,,85.75,87.65,,,Visualizer
moment,17.55,6.92,16.6,1.64,1.69,,85.78,87.61,,,Visualizer
moment,17.794,7.04,17.0,1.56,1.71,,85.78,87.65,,,Visualizer
moment,18.021,6.83,17.6,1.64,1.74,,85.78,87.6,,,Visualizer
moment,18.183,6.97,17.8,1.72,1.76,,85.85,87.56,,,Visualizer
moment,18.428,7.03,18.5,1.7,1.81,,85.91,87.55,,,Visualizer
moment,18.626,6.99,18.8,1.73,1.86,,85.95,87.53,,,Visualizer
moment,18.89,6.92,19.4,1.73,1.89,,86.11,87.48,,,Visualizer
moment,19.013,6.82,19.6,1.72,1.89,,86.11,87.48,,,Visualizer
moment,19.258,6.9,19.8,1.83,1.89,,86.14,87.4,,,Visualizer
moment,19.452,7.0,20.6,1.76,1.94,,86.2,87.4,,,Visualizer
moment,19.656,6.84,20.8,1.78,1.94,,86.14,87.46,,,Visualizer
moment,19.842,6.88,21.3,1.83,1.96,,86.17,87.4,,,Visualizer
moment,20.085,6.93,21.7,1.83,1.99,,86.24,87.39,,,Visualizer
moment,20.287,6.9,22.1,1.82,1.99,,86.27,87.39,,,Visualizer
moment,20.475,6.93,22.8,1.85,2.04,,86.27,87.31,,,Visualizer
moment,20.717,6.97,23.0,1.86,2.04,,86.34,87.26,,,Visualizer
moment,20.928,6.94,23.7,1.91,2.06,,86.37,87.28,,,Visualizer
