information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-23T16:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c85111-fb54-42b8-8763-ec153b4b4a3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.238,0.01,0.0,3.94,0.0,,88.27,62.84,,,Visualizer
moment,0.45,0.01,0.0,5.03,0.0,,86.64,63.01,,,Visualizer
moment,0.675,0.01,0.0,5.89,0.0,,81.13,63.03,,,Visualizer
moment,0.856,0.01,0.0,6.55,0.0,,77.49,63.12,,,Visualizer
moment,1.08,0.01,0.0,7.04,0.0,,75.89,63.13,,,Visualizer
moment,1.305,0.01,0.0,7.38,0.0,,74.87,63.13,,,Visualizer
moment,1.488,0.05,0.0,7.71,0.0,,73.37,63.26,,,Visualizer
moment,1.71,0.21,0.0,7.86,0.0,,73.27,63.39,,,Visualizer
moment,1.89,0.27,0.0,7.93,0.0,,74.2,64.02,,,Visualizer
moment,2.114,0.4,0.0,8.0,0.0,,75.22,65.28,,,Visualizer
moment,2.34,0.71,0.0,8.02,0.0,,76.79,66.71,,,Visualizer
moment,2.521,1.08,0.0,8.02,0.0,,78.73,67.92,,,Visualizer
moment,2.792,1.26,0.0,8.07,0.0,,80.62,68.93,,,Visualizer
moment,2.969,1.43,0.0,8.02,0.0,,82.31,69.91,,,Visualizer
moment,3.149,1.5,0.0,7.99,0.0,,83.95,70.98,,,Visualizer
moment,3.376,1.55,0.0,8.01,0.0,,85.5,72.28,,,Visualizer
moment,3.556,1.62,0.0,7.96,0.0,,86.8,73.68,,,Visualizer
moment,3.781,1.69,0.0,7.96,0.0,,88.04,75.03,,,Visualizer
moment,4.006,1.77,0.0,7.95,0.0,,88.99,76.44,,,Visualizer
moment,4.185,1.76,0.0,7.97,0.0,,89.71,77.87,,,Visualizer
moment,4.411,1.77,0.07,7.93,0.07,,90.18,79.24,,,Visualizer
moment,4.635,1.76,1.41,7.97,1.48,,90.38,80.43,,,Visualizer
moment,4.814,1.76,2.39,7.95,2.51,,90.31,81.56,,,Visualizer
moment,5.039,1.73,3.36,7.97,3.52,,90.08,82.66,,,Visualizer
moment,5.262,1.7,5.43,8.03,5.62,,89.58,83.57,,,Visualizer
moment,5.446,1.7,6.16,8.0,5.24,,88.99,84.31,,,Visualizer
moment,5.67,1.68,6.91,7.99,5.77,,88.5,84.91,,,Visualizer
moment,5.847,1.72,8.08,7.99,5.32,,87.71,85.46,,,Visualizer
moment,6.074,1.78,9.37,8.02,5.74,,87.22,85.79,,,Visualizer
moment,6.3,1.84,10.01,8.03,4.8,,86.54,86.02,,,Visualizer
moment,6.479,1.91,11.05,7.97,5.13,,85.92,86.17,,,Visualizer
moment,6.704,1.99,11.89,7.97,4.54,,85.47,86.1,,,Visualizer
moment,6.929,2.12,13.21,7.95,4.84,,85.02,85.99,,,Visualizer
moment,7.109,2.29,14.11,7.94,4.61,,84.76,85.93,,,Visualizer
moment,7.335,2.38,15.12,7.92,4.69,,84.56,85.79,,,Visualizer
moment,7.517,2.52,16.16,7.86,4.98,,84.24,85.59,,,Visualizer
moment,7.739,2.64,17.16,7.83,5.1,,84.14,85.34,,,Visualizer
moment,7.965,2.69,18.29,7.84,5.33,,84.02,85.17,,,Visualizer
moment,8.145,2.78,20.11,7.84,5.8,,83.89,85.0,,,Visualizer
moment,8.414,2.91,21.21,7.81,5.69,,83.82,84.85,,,Visualizer
moment,8.595,2.99,22.48,7.88,6.26,,83.7,84.74,,,Visualizer
moment,8.774,3.04,23.72,7.86,6.1,,83.63,84.67,,,Visualizer
moment,8.999,3.17,25.14,7.83,6.72,,83.5,84.54,,,Visualizer
moment,9.224,3.24,27.06,7.9,6.66,,83.34,84.45,,,Visualizer
moment,9.405,3.26,28.51,7.88,6.94,,83.4,84.37,,,Visualizer
moment,9.632,3.32,30.49,7.9,7.1,,83.37,84.33,,,Visualizer
