information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-12T14:32:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e3da8f4-5f3b-448d-8128-6663d40586f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.137,0.0,0.0,3.47,0.0,,90.48,87.28,,,Visualizer
moment,0.269,0.0,0.0,4.12,0.0,,90.41,87.44,,,Visualizer
moment,0.444,0.0,0.0,5.35,0.0,,90.48,87.7,,,Visualizer
moment,0.67,0.0,0.0,6.37,0.0,,90.48,87.59,,,Visualizer
moment,0.849,0.01,0.0,7.12,0.0,,89.02,87.61,,,Visualizer
moment,1.124,0.04,0.0,7.73,0.0,,87.41,87.58,,,Visualizer
moment,1.39,0.24,0.0,8.2,0.0,,86.72,87.66,,,Visualizer
moment,1.482,0.41,0.0,8.45,0.0,,86.89,87.63,,,Visualizer
moment,1.705,0.47,0.0,8.69,0.0,,87.12,87.63,,,Visualizer
moment,1.929,0.7,0.0,8.92,0.0,,87.77,87.71,,,Visualizer
moment,2.11,0.99,0.06,8.93,0.06,,88.62,87.67,,,Visualizer
moment,2.337,0.96,0.07,8.95,0.07,,89.48,87.78,,,Visualizer
moment,2.514,1.07,0.06,8.96,0.06,,90.41,87.92,,,Visualizer
moment,2.74,1.17,0.0,8.78,0.0,,91.38,87.94,,,Visualizer
moment,2.965,1.13,0.0,8.63,-0.06,,92.09,88.06,,,Visualizer
moment,3.144,1.16,0.0,8.49,-0.06,,92.93,88.17,,,Visualizer
moment,3.37,1.21,0.0,8.29,-0.06,,93.61,88.26,,,Visualizer
moment,3.595,1.18,0.0,8.11,0.0,,94.16,88.27,,,Visualizer
moment,3.82,1.21,0.0,7.84,0.0,,94.5,88.29,,,Visualizer
moment,4.0,1.24,0.0,7.6,0.0,,94.88,88.5,,,Visualizer
moment,4.225,1.24,0.0,7.27,0.0,,95.02,88.78,,,Visualizer
moment,4.405,1.25,0.0,6.96,0.0,,95.15,89.24,,,Visualizer
moment,4.63,1.27,0.0,6.67,0.0,,95.32,89.79,,,Visualizer
moment,4.812,1.28,0.0,6.36,0.0,,95.39,90.3,,,Visualizer
