information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 92c 8bar,text
meta,,,,,,,,,Date,2021-05-01T12:04:55Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Ethiopia Sulladjah,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,8.93,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0918146-e37a-422f-94df-c2583730db64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.22,0.0,3.97,0.0,,92.45,87.75,,,Visualizer
moment,0.404,0.23,0.0,4.49,0.0,,92.42,87.91,,,Visualizer
moment,0.629,0.31,0.0,5.42,0.0,,90.58,88.07,,,Visualizer
moment,0.854,0.37,0.0,6.23,0.0,,89.36,87.98,,,Visualizer
moment,1.034,0.46,0.0,6.89,0.0,,89.72,87.92,,,Visualizer
moment,1.259,0.54,0.0,7.32,0.0,,89.79,87.99,,,Visualizer
moment,1.484,0.73,0.0,7.66,0.0,,90.15,88.2,,,Visualizer
moment,1.665,0.91,0.0,7.84,0.0,,90.75,88.33,,,Visualizer
moment,1.889,0.96,0.0,8.01,0.0,,91.68,88.44,,,Visualizer
moment,2.069,1.0,0.0,8.09,0.0,,92.38,88.54,,,Visualizer
moment,2.339,0.98,0.0,8.18,0.0,,92.89,88.67,,,Visualizer
moment,2.519,0.98,0.0,8.2,0.0,,93.05,88.81,,,Visualizer
moment,2.789,0.99,0.0,8.21,0.0,,93.19,88.92,,,Visualizer
moment,2.924,1.02,0.0,8.17,0.0,,93.26,89.12,,,Visualizer
moment,3.149,1.05,0.0,8.13,0.0,,93.26,89.41,,,Visualizer
moment,3.329,1.11,0.0,8.14,0.0,,93.26,89.76,,,Visualizer
moment,3.599,1.21,0.0,8.11,0.0,,93.16,90.12,,,Visualizer
moment,3.824,1.34,0.0,8.08,0.0,,93.05,90.38,,,Visualizer
moment,3.96,1.5,0.0,8.02,0.0,,92.92,90.64,,,Visualizer
moment,4.184,1.66,0.0,7.96,0.0,,92.82,90.82,,,Visualizer
moment,4.409,1.87,0.0,7.87,0.0,,92.62,91.0,,,Visualizer
moment,4.634,2.14,0.0,7.74,0.0,,92.65,91.12,,,Visualizer
moment,4.814,2.44,0.0,7.49,0.0,,92.48,91.18,,,Visualizer
moment,5.039,2.77,0.0,7.1,0.0,,92.42,91.29,,,Visualizer
moment,5.219,3.15,0.0,6.42,0.0,,92.28,91.33,,,Visualizer
moment,5.444,3.38,0.0,5.6,0.0,,92.18,91.36,,,Visualizer
moment,5.714,3.51,0.0,4.75,0.0,,92.05,91.47,,,Visualizer
moment,5.849,3.48,0.2,4.05,0.19,,91.81,91.43,,,Visualizer
moment,6.029,3.51,0.3,3.34,0.28,,91.68,91.46,,,Visualizer
moment,6.254,3.39,0.5,2.76,0.47,,91.65,91.44,,,Visualizer
moment,6.479,3.26,0.6,2.29,0.57,,91.68,91.43,,,Visualizer
moment,6.659,3.24,0.6,2.02,0.57,,91.61,91.41,,,Visualizer
moment,6.974,3.37,0.6,1.61,0.38,,91.58,91.49,,,Visualizer
moment,7.154,3.18,1.0,1.36,0.66,,91.48,91.46,,,Visualizer
moment,7.289,3.08,1.2,1.18,0.66,,91.58,91.38,,,Visualizer
moment,7.514,3.11,1.3,1.01,0.66,,91.38,91.41,,,Visualizer
moment,7.694,3.08,1.5,0.88,0.85,,91.48,91.39,,,Visualizer
moment,7.964,3.06,1.6,0.81,0.95,,91.31,91.4,,,Visualizer
moment,8.144,3.08,1.7,0.7,0.66,,91.25,91.34,,,Visualizer
moment,8.324,3.06,1.7,0.63,0.47,,91.31,91.28,,,Visualizer
moment,8.549,3.02,1.7,0.61,0.38,,91.31,91.32,,,Visualizer
moment,8.774,3.06,1.8,0.54,0.28,,91.31,91.26,,,Visualizer
moment,8.955,3.03,2.1,0.51,0.47,,91.18,91.29,,,Visualizer
moment,9.224,3.04,2.1,0.51,0.38,,91.21,91.2,,,Visualizer
moment,9.404,3.05,2.1,0.43,0.38,,91.05,91.13,,,Visualizer
moment,9.584,3.0,2.3,0.45,0.47,,91.08,91.14,,,Visualizer
moment,9.809,3.03,2.4,0.38,0.57,,91.01,91.1,,,Visualizer
moment,10.034,3.01,2.4,0.42,0.28,,91.01,91.03,,,Visualizer
moment,10.214,3.04,2.4,0.37,0.28,,90.91,91.02,,,Visualizer
moment,10.439,2.99,2.4,0.39,0.28,,90.85,91.02,,,Visualizer
moment,10.664,3.03,2.7,0.42,0.38,,90.88,90.95,,,Visualizer
moment,10.889,3.09,2.6,0.35,0.19,,90.88,91.02,,,Visualizer
moment,11.069,2.98,2.9,0.36,0.47,,90.88,90.98,,,Visualizer
moment,11.249,2.98,2.8,0.34,0.38,,90.75,90.96,,,Visualizer
moment,11.474,3.02,2.8,0.39,0.38,,90.75,90.92,,,Visualizer
moment,11.654,3.03,3.1,0.33,0.38,,90.78,90.96,,,Visualizer
moment,11.879,2.98,3.2,0.37,0.47,,90.78,90.94,,,Visualizer
moment,12.104,3.02,3.2,0.38,0.38,,90.58,90.85,,,Visualizer
moment,12.284,3.01,3.2,0.35,0.38,,90.58,90.91,,,Visualizer
moment,12.508,2.99,3.3,0.4,0.47,,90.55,90.86,,,Visualizer
moment,12.785,3.03,3.3,0.33,0.19,,90.41,90.81,,,Visualizer
moment,12.914,2.99,3.6,0.38,0.47,,90.35,90.78,,,Visualizer
moment,13.139,3.0,3.7,0.42,0.47,,90.18,90.78,,,Visualizer
moment,13.319,3.01,3.8,0.39,0.57,,90.15,90.76,,,Visualizer
moment,13.661,2.99,3.8,0.4,0.47,,90.18,90.79,,,Visualizer
moment,13.769,3.0,4.0,0.44,0.57,,90.05,90.77,,,Visualizer
moment,13.949,2.99,4.0,0.46,0.47,,89.95,90.72,,,Visualizer
moment,14.219,3.02,4.2,0.44,0.47,,89.92,90.73,,,Visualizer
moment,14.401,3.01,4.3,0.43,0.47,,89.79,90.65,,,Visualizer
moment,14.579,2.98,4.3,0.47,0.47,,89.72,90.67,,,Visualizer
moment,14.849,2.99,4.5,0.5,0.57,,89.75,90.65,,,Visualizer
moment,15.029,3.01,4.7,0.51,0.66,,89.62,90.67,,,Visualizer
moment,15.211,2.98,4.8,0.54,0.57,,89.62,90.67,,,Visualizer
moment,15.524,3.01,5.0,0.55,0.66,,89.49,90.62,,,Visualizer
moment,15.614,2.98,5.2,0.57,0.66,,89.32,90.62,,,Visualizer
moment,15.838,3.05,5.2,0.76,0.66,,89.19,90.65,,,Visualizer
moment,16.064,3.43,5.3,1.05,0.57,,89.0,90.66,,,Visualizer
moment,16.289,4.1,5.4,1.17,0.66,,88.73,90.59,,,Visualizer
moment,16.514,4.52,5.8,1.38,0.76,,88.57,90.57,,,Visualizer
moment,16.694,5.09,6.1,1.52,0.85,,88.54,90.49,,,Visualizer
moment,16.873,5.67,6.3,1.57,0.95,,88.4,90.6,,,Visualizer
moment,17.099,6.06,6.4,1.63,1.04,,88.6,90.59,,,Visualizer
moment,17.282,6.48,6.7,1.6,1.23,,88.73,90.54,,,Visualizer
moment,17.504,6.8,7.0,1.56,1.23,,89.09,90.52,,,Visualizer
moment,17.729,7.06,7.4,1.52,1.42,,89.36,90.54,,,Visualizer
moment,17.909,7.17,7.9,1.5,1.51,,89.75,90.49,,,Visualizer
moment,18.134,7.38,8.1,1.48,1.61,,90.28,90.45,,,Visualizer
moment,18.415,7.49,8.5,1.44,1.7,,90.75,90.51,,,Visualizer
moment,18.538,7.52,8.9,1.46,1.8,,91.41,90.46,,,Visualizer
moment,18.854,7.65,9.4,1.48,1.89,,92.08,90.38,,,Visualizer
moment,18.944,7.69,9.8,1.48,1.98,,92.69,90.4,,,Visualizer
moment,19.214,7.74,10.0,1.46,1.98,,93.23,90.38,,,Visualizer
moment,19.449,7.75,10.6,1.5,1.99,,93.77,90.34,,,Visualizer
moment,19.574,7.82,11.2,1.54,2.17,,94.07,90.4,,,Visualizer
moment,19.854,7.83,11.6,1.57,2.08,,94.48,90.34,,,Visualizer
moment,20.024,7.84,12.2,1.59,2.27,,94.79,90.44,,,Visualizer
moment,20.203,7.87,12.6,1.59,2.17,,95.03,90.49,,,Visualizer
moment,20.474,7.89,12.9,1.62,2.36,,95.3,90.46,,,Visualizer
moment,20.653,7.92,13.7,1.64,2.36,,95.64,90.54,,,Visualizer
moment,20.833,7.89,14.2,1.68,2.46,,95.88,90.67,,,Visualizer
moment,21.104,7.93,14.4,1.7,2.36,,96.09,90.78,,,Visualizer
moment,21.239,7.94,15.3,1.71,2.55,,96.44,90.8,,,Visualizer
moment,21.463,7.87,15.5,1.76,2.46,,96.47,90.93,,,Visualizer
moment,21.689,7.97,16.4,1.78,2.55,,96.75,91.03,,,Visualizer
moment,21.913,7.93,16.6,1.81,2.55,,96.96,91.16,,,Visualizer
moment,22.094,7.97,17.5,1.83,2.65,,97.13,91.24,,,Visualizer
moment,22.318,7.96,17.8,1.83,2.65,,97.37,91.32,,,Visualizer
moment,22.503,7.94,18.3,1.85,2.65,,97.41,91.41,,,Visualizer
moment,22.769,7.94,18.9,1.88,2.65,,97.48,91.53,,,Visualizer
moment,22.903,7.95,19.8,1.87,2.74,,97.55,91.71,,,Visualizer
moment,23.128,7.93,20.1,1.89,2.74,,97.55,91.75,,,Visualizer
moment,23.353,7.99,20.6,1.91,2.65,,97.58,91.82,,,Visualizer
moment,23.533,7.95,21.6,1.93,2.84,,97.51,91.91,,,Visualizer
moment,23.758,7.99,21.9,1.94,2.84,,97.51,92.07,,,Visualizer
moment,24.029,7.91,22.4,1.93,2.74,,97.37,92.19,,,Visualizer
moment,24.163,7.89,23.4,1.96,2.84,,97.34,92.21,,,Visualizer
moment,24.388,7.94,23.7,2.0,2.93,,97.27,92.32,,,Visualizer
moment,24.569,7.87,24.3,2.02,2.93,,97.16,92.4,,,Visualizer
moment,24.793,7.82,24.6,2.08,2.84,,97.02,92.37,,,Visualizer
moment,25.018,7.89,25.5,2.07,2.93,,96.89,92.49,,,Visualizer
moment,25.198,7.84,26.2,2.09,2.93,,96.92,92.59,,,Visualizer
moment,25.476,7.81,26.8,2.12,2.93,,96.68,92.62,,,Visualizer
moment,25.648,7.77,27.4,2.1,2.93,,96.57,92.71,,,Visualizer
moment,25.919,7.81,28.1,2.13,3.02,,96.44,92.78,,,Visualizer
moment,26.099,7.77,29.1,2.16,3.02,,96.4,92.82,,,Visualizer
moment,26.279,7.75,29.4,2.13,3.02,,96.2,92.89,,,Visualizer
moment,26.458,7.73,30.0,2.11,3.02,,95.99,92.89,,,Visualizer
