information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CLN = Soak + Brief Rinses,text
meta,,,,,,,,,Date,2024-04-10T21:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88fc9af8-a07b-4d04-bdb8-6b1df6059b17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.0,0.0,3.5,-1.0,,95.25,93.67,,,Visualizer
moment,0.448,0.01,0.0,4.47,-1.0,,95.18,93.85,,,Visualizer
moment,0.673,0.05,0.0,5.63,-1.0,,94.52,93.97,,,Visualizer
moment,0.852,0.09,0.0,6.61,-1.0,,92.51,93.98,,,Visualizer
moment,1.077,0.12,0.0,7.27,-1.0,,92.04,93.92,,,Visualizer
moment,1.257,0.17,0.0,7.78,-1.0,,92.37,93.91,,,Visualizer
moment,1.483,0.33,0.0,8.18,-1.0,,92.74,93.98,,,Visualizer
moment,1.708,0.64,0.0,8.34,-1.0,,93.29,93.99,,,Visualizer
moment,1.887,0.79,0.0,8.49,-1.0,,93.77,94.0,,,Visualizer
moment,2.112,0.82,0.0,8.55,-1.0,,94.25,93.98,,,Visualizer
moment,2.337,0.87,0.0,8.57,-1.0,,94.52,94.03,,,Visualizer
moment,2.517,0.9,0.0,8.59,-1.0,,94.69,94.17,,,Visualizer
moment,2.743,0.94,0.0,8.58,-1.0,,94.86,94.28,,,Visualizer
moment,2.967,0.96,0.0,8.55,-1.0,,94.9,94.5,,,Visualizer
moment,3.147,0.97,0.0,8.56,-1.0,,94.73,94.6,,,Visualizer
moment,3.372,1.03,0.0,8.56,-1.0,,94.66,94.73,,,Visualizer
moment,3.553,1.06,0.0,8.54,-1.0,,94.62,94.82,,,Visualizer
moment,3.777,1.09,0.0,8.54,-1.0,,94.48,94.86,,,Visualizer
moment,4.003,1.15,0.0,8.51,-1.0,,94.48,94.88,,,Visualizer
moment,4.182,1.24,0.0,8.47,-1.0,,94.42,94.9,,,Visualizer
moment,4.407,1.35,0.0,8.47,-1.0,,94.35,94.95,,,Visualizer
moment,4.632,1.48,0.0,8.41,-1.0,,94.35,94.87,,,Visualizer
moment,4.813,1.78,0.0,8.31,-1.0,,94.28,94.89,,,Visualizer
moment,5.037,2.52,0.0,8.01,-1.0,,94.28,94.88,,,Visualizer
moment,5.217,4.1,0.0,6.7,-1.0,,94.18,94.89,,,Visualizer
moment,5.442,4.57,0.0,5.25,-1.0,,94.18,94.86,,,Visualizer
moment,5.667,4.36,0.0,4.09,-1.0,,94.25,94.76,,,Visualizer
moment,5.848,4.34,0.0,3.18,-1.0,,94.21,94.81,,,Visualizer
moment,6.073,4.31,0.0,2.47,-1.0,,94.14,94.81,,,Visualizer
moment,6.297,4.26,0.0,1.92,-1.0,,94.21,94.78,,,Visualizer
moment,6.477,4.23,0.0,1.5,-1.0,,94.21,94.8,,,Visualizer
moment,6.702,4.2,0.0,1.16,-1.0,,94.28,94.78,,,Visualizer
moment,6.883,4.19,0.0,0.91,-1.0,,94.28,94.74,,,Visualizer
moment,7.107,4.18,0.0,0.7,-1.0,,94.28,94.7,,,Visualizer
moment,7.333,4.17,0.0,0.55,-1.0,,94.31,94.72,,,Visualizer
moment,7.512,4.16,0.0,0.43,-1.0,,94.21,94.74,,,Visualizer
moment,7.738,4.17,0.0,0.33,-1.0,,94.18,94.7,,,Visualizer
moment,7.962,4.17,0.0,0.26,-1.0,,94.28,94.68,,,Visualizer
moment,8.142,4.17,0.0,0.2,-1.0,,94.18,94.67,,,Visualizer
moment,8.367,4.18,0.0,0.16,-1.0,,94.31,94.61,,,Visualizer
moment,8.547,4.18,0.0,0.12,-1.0,,94.28,94.58,,,Visualizer
moment,8.772,4.18,0.0,0.09,-1.0,,94.28,94.59,,,Visualizer
moment,8.997,4.2,0.0,0.07,-1.0,,94.28,94.64,,,Visualizer
moment,9.177,4.2,0.0,0.06,-1.0,,94.18,94.6,,,Visualizer
moment,9.402,4.2,0.0,0.04,-1.0,,94.21,94.58,,,Visualizer
moment,9.627,4.21,0.0,0.03,-1.0,,94.28,94.57,,,Visualizer
moment,9.807,4.21,0.0,0.03,-1.0,,94.21,94.54,,,Visualizer
moment,10.032,4.22,0.0,0.02,-1.0,,94.31,94.51,,,Visualizer
moment,10.257,4.23,0.0,0.02,-1.0,,94.28,94.52,,,Visualizer
moment,10.437,4.22,0.0,0.01,-1.0,,94.25,94.47,,,Visualizer
moment,10.662,4.23,0.0,0.01,-1.0,,94.18,94.49,,,Visualizer
moment,10.842,4.24,0.0,0.01,-1.0,,94.21,94.45,,,Visualizer
moment,11.067,4.24,0.0,0.01,-1.0,,94.25,94.4,,,Visualizer
moment,11.292,4.24,0.0,0.0,-1.0,,94.21,94.45,,,Visualizer
moment,11.472,4.25,0.0,0.0,-1.0,,94.21,94.48,,,Visualizer
moment,11.697,4.26,0.0,0.0,-1.0,,94.31,94.41,,,Visualizer
moment,11.922,4.26,0.0,0.0,-1.0,,94.25,94.42,,,Visualizer
moment,12.102,4.26,0.0,0.0,-1.0,,94.31,94.43,,,Visualizer
moment,12.327,4.27,0.0,0.0,-1.0,,94.28,94.36,,,Visualizer
moment,12.507,4.27,0.0,0.0,-1.0,,94.28,94.4,,,Visualizer
moment,12.732,4.28,0.0,0.0,-1.0,,94.31,94.36,,,Visualizer
moment,12.957,4.28,0.0,0.0,-1.0,,94.21,94.41,,,Visualizer
moment,13.137,4.29,0.0,0.0,-1.0,,94.25,94.36,,,Visualizer
moment,13.361,4.3,0.0,0.0,-1.0,,94.18,94.34,,,Visualizer
moment,13.587,4.31,0.0,0.0,-1.0,,94.31,94.31,,,Visualizer
moment,13.767,4.31,0.0,0.0,-1.0,,94.31,94.27,,,Visualizer
moment,13.992,4.32,0.0,0.0,-1.0,,94.18,94.32,,,Visualizer
moment,14.172,4.33,0.0,0.0,-1.0,,94.18,94.23,,,Visualizer
moment,14.397,4.34,0.0,0.0,-1.0,,94.21,94.21,,,Visualizer
moment,14.622,4.35,0.0,0.0,-1.0,,94.28,94.26,,,Visualizer
moment,14.802,4.36,0.0,0.0,-1.0,,94.28,94.26,,,Visualizer
moment,15.027,4.37,0.0,0.0,-1.0,,94.35,94.24,,,Visualizer
moment,15.252,4.38,0.0,0.0,-1.0,,94.21,94.19,,,Visualizer
moment,15.432,4.39,0.0,0.0,-1.0,,94.28,94.19,,,Visualizer
moment,15.657,4.4,0.0,0.0,-1.0,,94.14,94.19,,,Visualizer
moment,15.837,4.42,0.0,0.0,-1.0,,94.28,94.21,,,Visualizer
moment,16.062,4.43,0.0,0.0,-1.0,,94.25,94.21,,,Visualizer
moment,16.288,4.44,0.0,0.0,-1.0,,94.21,94.1,,,Visualizer
moment,16.467,4.45,0.0,0.0,-1.0,,94.14,94.19,,,Visualizer
moment,16.692,4.46,0.0,0.0,-1.0,,94.18,94.16,,,Visualizer
moment,16.917,4.48,0.0,0.0,-1.0,,94.35,94.16,,,Visualizer
moment,17.097,4.48,0.0,0.0,-1.0,,94.31,94.11,,,Visualizer
moment,17.321,4.5,0.0,0.0,-1.0,,94.25,94.12,,,Visualizer
moment,17.547,4.51,0.0,0.0,-1.0,,94.28,94.11,,,Visualizer
moment,17.727,4.53,0.0,0.0,-1.0,,94.21,94.08,,,Visualizer
moment,17.952,4.54,0.0,0.0,-1.0,,94.25,94.07,,,Visualizer
moment,18.132,4.56,0.0,0.0,-1.0,,94.21,94.06,,,Visualizer
moment,18.357,4.57,0.0,0.0,-1.0,,94.14,94.03,,,Visualizer
moment,18.581,4.58,0.0,0.0,-1.0,,94.11,94.05,,,Visualizer
moment,18.762,4.6,0.0,0.0,-1.0,,94.21,94.01,,,Visualizer
moment,18.986,4.61,0.0,0.0,-1.0,,94.18,94.01,,,Visualizer
moment,19.212,4.62,0.0,0.0,-1.0,,94.25,94.12,,,Visualizer
moment,19.392,4.64,0.0,0.0,-1.0,,94.31,94.01,,,Visualizer
moment,19.617,4.65,0.0,0.0,-1.0,,94.18,94.0,,,Visualizer
moment,19.797,4.67,0.0,0.0,-1.0,,94.28,94.03,,,Visualizer
moment,20.022,4.68,0.0,0.0,-1.0,,94.21,93.99,,,Visualizer
moment,20.247,4.69,0.0,0.0,-1.0,,94.18,93.99,,,Visualizer
moment,20.427,4.7,0.0,0.0,-1.0,,94.14,94.02,,,Visualizer
moment,20.651,4.72,0.0,0.0,-1.0,,94.14,94.01,,,Visualizer
moment,20.877,4.73,0.0,0.0,-1.0,,94.11,93.97,,,Visualizer
moment,21.056,4.75,0.0,0.0,-1.0,,94.18,93.96,,,Visualizer
moment,21.281,4.76,0.0,0.0,-1.0,,94.11,94.02,,,Visualizer
moment,21.461,4.78,0.0,0.0,-1.0,,94.11,93.95,,,Visualizer
moment,21.686,4.79,0.0,0.0,-1.0,,94.21,93.98,,,Visualizer
moment,21.956,4.81,0.0,0.0,-1.0,,94.04,93.99,,,Visualizer
moment,22.092,4.82,0.0,0.0,-1.0,,94.14,93.94,,,Visualizer
moment,22.317,4.83,0.0,0.0,-1.0,,94.11,93.91,,,Visualizer
moment,22.541,4.85,0.0,0.0,-1.0,,94.04,93.96,,,Visualizer
moment,22.721,4.86,0.0,0.0,-1.0,,94.04,93.93,,,Visualizer
moment,22.946,4.86,0.0,0.0,-1.0,,94.14,93.81,,,Visualizer
moment,23.126,4.88,0.0,0.0,-1.0,,94.14,93.95,,,Visualizer
moment,23.351,4.9,0.0,0.0,-1.0,,94.25,93.94,,,Visualizer
moment,23.577,4.91,0.0,0.0,-1.0,,94.18,93.93,,,Visualizer
moment,23.757,4.92,0.0,0.0,-1.0,,94.14,93.91,,,Visualizer
moment,23.982,4.93,0.0,0.0,-1.0,,94.14,93.86,,,Visualizer
moment,24.206,4.95,0.0,0.0,-1.0,,94.07,93.86,,,Visualizer
moment,24.386,4.96,0.0,0.0,-1.0,,94.04,93.88,,,Visualizer
moment,24.612,4.96,0.0,0.0,-1.0,,94.14,93.87,,,Visualizer
moment,24.836,4.97,0.0,0.0,-1.0,,94.04,93.92,,,Visualizer
moment,25.016,4.98,0.0,0.0,-1.0,,94.18,93.85,,,Visualizer
moment,25.242,4.99,0.0,0.0,-1.0,,94.11,93.83,,,Visualizer
moment,25.421,5.0,0.0,0.0,-1.0,,94.11,93.85,,,Visualizer
moment,25.646,5.0,0.0,0.0,-1.0,,94.14,93.84,,,Visualizer
moment,25.871,5.01,0.0,0.0,-1.0,,94.14,93.87,,,Visualizer
moment,26.051,5.01,0.0,0.0,-1.0,,94.07,93.88,,,Visualizer
moment,26.276,5.02,0.0,0.0,-1.0,,94.07,93.88,,,Visualizer
moment,26.501,5.02,0.0,0.0,-1.0,,94.11,93.83,,,Visualizer
moment,26.681,5.02,0.0,0.0,-1.0,,94.11,93.84,,,Visualizer
moment,26.906,5.03,0.0,0.0,-1.0,,94.14,93.85,,,Visualizer
moment,27.086,5.03,0.0,0.0,-1.0,,94.11,93.95,,,Visualizer
moment,27.311,5.04,0.0,0.0,-1.0,,94.14,93.94,,,Visualizer
moment,27.536,5.03,0.0,0.0,-1.0,,94.07,93.91,,,Visualizer
moment,27.716,5.04,0.0,0.0,-1.0,,94.14,93.81,,,Visualizer
moment,27.941,5.03,0.0,0.0,-1.0,,94.14,93.78,,,Visualizer
moment,28.167,5.04,0.0,0.0,-1.0,,94.28,93.88,,,Visualizer
moment,28.346,5.04,0.0,0.0,-1.0,,94.21,93.9,,,Visualizer
moment,28.571,5.03,0.0,0.0,-1.0,,94.18,93.78,,,Visualizer
moment,28.752,5.03,0.0,0.0,-1.0,,94.31,93.8,,,Visualizer
moment,28.976,5.04,0.0,0.0,-1.0,,94.31,93.82,,,Visualizer
moment,29.201,5.03,0.0,0.0,-1.0,,94.28,93.81,,,Visualizer
moment,29.381,5.03,0.0,0.0,-1.0,,94.25,93.82,,,Visualizer
moment,29.606,5.03,0.0,0.0,-1.0,,94.31,93.87,,,Visualizer
moment,29.831,5.03,0.0,0.0,-1.0,,94.28,93.88,,,Visualizer
moment,30.011,5.03,0.0,0.0,-1.0,,94.35,93.81,,,Visualizer
moment,30.236,5.03,0.0,0.0,-1.0,,94.35,93.81,,,Visualizer
moment,30.416,5.03,0.0,0.0,-1.0,,94.25,93.89,,,Visualizer
moment,30.641,5.02,0.0,0.0,-1.0,,94.42,93.89,,,Visualizer
moment,30.911,5.02,0.0,0.0,-1.0,,94.35,93.84,,,Visualizer
moment,31.046,5.02,0.0,0.0,-1.0,,94.35,93.83,,,Visualizer
moment,31.272,5.01,0.0,0.0,-1.0,,94.28,93.86,,,Visualizer
moment,31.496,5.01,0.0,0.0,-1.0,,94.45,93.86,,,Visualizer
moment,31.677,5.01,0.0,0.0,-1.0,,94.38,93.89,,,Visualizer
moment,31.901,5.01,0.0,0.0,-1.0,,94.42,93.86,,,Visualizer
moment,32.081,5.0,0.0,0.0,-1.0,,94.45,93.84,,,Visualizer
moment,32.306,5.0,0.0,0.0,-1.0,,94.42,93.83,,,Visualizer
moment,32.531,5.0,0.0,0.0,-1.0,,94.38,93.86,,,Visualizer
moment,32.711,5.0,0.0,0.0,-1.0,,94.52,93.89,,,Visualizer
moment,32.936,4.99,0.0,0.0,-1.0,,94.42,93.89,,,Visualizer
moment,33.161,4.99,0.0,0.0,-1.0,,94.45,93.91,,,Visualizer
moment,33.341,4.99,0.0,0.0,-1.0,,94.48,93.95,,,Visualizer
moment,33.566,4.98,0.0,0.0,-1.0,,94.42,93.89,,,Visualizer
moment,33.746,4.98,0.0,0.0,-1.0,,94.45,93.85,,,Visualizer
moment,33.971,4.98,0.0,0.0,-1.0,,94.62,93.91,,,Visualizer
moment,34.196,4.97,0.0,0.0,-1.0,,94.59,93.93,,,Visualizer
moment,34.376,4.97,0.0,0.0,-1.0,,94.69,93.88,,,Visualizer
moment,34.601,4.96,0.0,0.0,-1.0,,94.55,93.85,,,Visualizer
moment,34.826,4.96,0.0,0.0,-1.0,,94.55,93.94,,,Visualizer
moment,35.006,4.89,0.0,0.0,-1.0,,94.55,93.99,,,Visualizer
moment,35.231,2.9,0.0,0.0,-1.0,,94.55,93.99,,,Visualizer
moment,35.456,2.01,0.0,0.0,-1.0,,94.48,94.04,,,Visualizer
moment,35.636,2.1,0.0,0.0,-1.0,,94.66,94.07,,,Visualizer
moment,35.861,1.88,0.0,0.0,-1.0,,94.62,94.04,,,Visualizer
moment,36.041,1.8,0.0,0.0,-1.0,,94.69,94.06,,,Visualizer
moment,36.266,1.85,0.0,0.0,-1.0,,94.73,94.19,,,Visualizer
moment,36.49,1.87,0.0,0.0,-1.0,,94.83,94.22,,,Visualizer
moment,36.671,1.96,0.0,0.0,-1.0,,94.76,94.31,,,Visualizer
moment,36.896,1.91,0.0,0.0,-1.0,,94.62,94.31,,,Visualizer
moment,37.121,1.97,0.0,0.0,-1.0,,94.83,94.39,,,Visualizer
moment,37.301,2.05,0.0,0.0,-1.0,,94.86,94.44,,,Visualizer
moment,37.526,1.95,0.0,0.0,-1.0,,94.83,94.48,,,Visualizer
moment,37.706,1.93,0.0,0.0,-1.0,,95.04,94.52,,,Visualizer
moment,37.931,1.87,0.0,0.0,-1.0,,94.9,94.49,,,Visualizer
moment,38.156,1.92,0.0,0.0,-1.0,,94.97,94.54,,,Visualizer
moment,38.336,1.89,0.0,0.0,-1.0,,95.04,94.59,,,Visualizer
moment,38.562,1.87,0.0,0.0,-1.0,,94.9,94.55,,,Visualizer
moment,38.785,1.81,0.0,0.0,-1.0,,95.11,94.6,,,Visualizer
moment,38.965,1.75,0.0,0.0,-1.0,,95.0,94.56,,,Visualizer
moment,39.191,1.7,0.0,0.0,-1.0,,95.14,94.63,,,Visualizer
moment,39.371,1.67,0.0,0.0,-1.0,,95.11,94.65,,,Visualizer
moment,39.596,1.58,0.0,0.0,-1.0,,95.14,94.63,,,Visualizer
moment,39.82,1.54,0.0,0.0,-1.0,,95.07,94.66,,,Visualizer
moment,40.001,1.5,0.0,0.0,-1.0,,95.07,94.61,,,Visualizer
moment,40.226,1.42,0.0,0.0,-1.0,,95.0,94.61,,,Visualizer
moment,40.451,1.25,0.0,0.0,-1.0,,95.11,94.67,,,Visualizer
moment,40.631,1.13,0.0,0.0,-1.0,,95.11,94.67,,,Visualizer
moment,40.855,1.04,0.0,0.0,-1.0,,95.14,94.6,,,Visualizer
moment,41.035,0.85,0.0,0.0,-1.0,,95.25,94.63,,,Visualizer
moment,41.261,0.62,0.0,0.0,-1.0,,95.28,94.64,,,Visualizer
moment,41.485,0.43,0.0,0.0,-1.0,,95.42,94.66,,,Visualizer
moment,41.666,0.29,0.0,0.0,-1.0,,95.38,94.67,,,Visualizer
moment,41.89,0.19,0.0,0.0,-1.0,,95.38,94.63,,,Visualizer
moment,42.115,0.12,0.0,0.0,-1.0,,95.45,94.63,,,Visualizer
moment,42.295,0.09,0.0,0.0,-1.0,,95.45,94.65,,,Visualizer
moment,42.52,0.05,0.0,0.0,-1.0,,95.52,94.66,,,Visualizer
moment,42.701,0.03,0.0,0.0,-1.0,,95.55,94.64,,,Visualizer
moment,42.925,0.02,0.0,0.0,-1.0,,95.49,94.71,,,Visualizer
moment,43.15,0.01,0.0,0.0,-1.0,,95.45,94.66,,,Visualizer
moment,43.331,0.01,0.0,0.0,-1.0,,95.52,94.63,,,Visualizer
moment,43.555,0.0,0.0,0.0,-1.0,,95.45,94.59,,,Visualizer
moment,43.78,0.0,0.0,0.0,-1.0,,95.38,94.61,,,Visualizer
