information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-04-26T20:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan La Hueĺa,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec81a1fc-3dd4-4287-9f2f-565b548c32b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.241,1.68,0.0,3.98,0.0,,86.78,73.85,,,Visualizer
moment,0.437,1.71,0.0,4.82,0.0,,85.16,74.09,,,Visualizer
moment,0.631,2.09,0.0,5.62,0.0,,84.96,74.16,,,Visualizer
moment,0.925,2.3,0.0,6.17,0.0,,85.71,74.48,,,Visualizer
moment,1.071,2.18,0.0,6.55,0.0,,86.29,75.37,,,Visualizer
moment,1.266,2.13,0.0,6.87,0.0,,86.85,76.39,,,Visualizer
moment,1.465,2.05,0.0,7.12,0.0,,87.3,77.63,,,Visualizer
moment,1.704,1.96,0.0,7.33,0.0,,87.66,78.93,,,Visualizer
moment,1.9,1.93,0.0,7.49,0.0,,87.86,80.3,,,Visualizer
moment,2.103,1.84,0.0,7.72,0.0,,87.79,81.4,,,Visualizer
moment,2.338,1.84,0.0,7.86,0.0,,87.66,82.34,,,Visualizer
moment,2.533,1.8,0.0,8.01,0.0,,87.46,83.2,,,Visualizer
moment,2.731,1.84,0.0,8.13,0.0,,87.37,83.92,,,Visualizer
moment,2.923,1.87,0.0,8.23,0.0,,86.98,84.44,,,Visualizer
moment,3.167,1.95,0.0,8.31,0.0,,86.78,84.8,,,Visualizer
