information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-15T21:33:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ced0cfc4-89f1-4f2a-b946-34ab85b7f3c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.258,0.02,0.0,3.53,0.0,,83.47,75.14,,,Visualizer
moment,0.485,0.02,0.0,4.42,0.0,,83.24,75.3,,,Visualizer
moment,0.735,0.02,0.0,5.25,0.0,,79.38,75.35,,,Visualizer
moment,0.985,0.07,0.0,5.86,0.0,,77.19,75.34,,,Visualizer
moment,1.236,0.37,0.0,6.32,0.0,,77.79,75.27,,,Visualizer
moment,1.49,0.85,0.0,6.35,0.0,,79.61,75.13,,,Visualizer
moment,1.736,0.91,0.0,6.25,0.0,,81.74,75.14,,,Visualizer
moment,1.987,0.85,0.0,6.03,0.0,,83.79,75.39,,,Visualizer
moment,2.245,0.92,0.0,5.72,0.0,,85.72,75.85,,,Visualizer
moment,2.486,0.9,0.0,5.46,0.0,,87.27,76.5,,,Visualizer
moment,2.743,0.97,0.0,5.02,0.0,,88.91,77.63,,,Visualizer
moment,3.008,1.06,0.0,4.47,0.0,,90.35,79.2,,,Visualizer
moment,3.235,0.95,0.0,4.14,0.0,,91.48,80.81,,,Visualizer
moment,3.486,0.94,0.0,3.78,0.0,,92.51,82.2,,,Visualizer
moment,3.788,0.9,0.0,3.67,0.0,,93.48,83.42,,,Visualizer
moment,4.01,0.76,0.0,3.73,0.0,,94.19,84.53,,,Visualizer
moment,4.235,0.81,0.0,3.77,0.0,,94.91,85.52,,,Visualizer
moment,4.486,0.87,0.0,3.73,0.0,,95.59,86.33,,,Visualizer
moment,4.735,0.9,0.0,3.58,0.0,,96.24,86.92,,,Visualizer
moment,4.99,0.98,0.0,3.28,0.0,,96.55,87.56,,,Visualizer
moment,5.25,1.06,0.0,2.91,0.0,,97.1,88.1,,,Visualizer
moment,5.488,1.13,0.0,2.42,0.0,,97.48,88.51,,,Visualizer
moment,5.742,1.22,0.0,1.9,0.0,,97.76,88.89,,,Visualizer
moment,6.006,1.23,0.0,1.48,0.0,,97.83,89.25,,,Visualizer
moment,6.264,1.15,0.1,1.15,0.03,,97.97,89.62,,,Visualizer
moment,6.525,1.03,0.0,0.9,0.0,,97.9,89.79,,,Visualizer
moment,6.736,0.98,0.2,0.7,0.05,,97.8,89.93,,,Visualizer
moment,6.99,0.91,0.2,0.54,0.05,,97.55,90.03,,,Visualizer
moment,7.238,0.9,0.2,0.42,0.05,,97.34,89.97,,,Visualizer
moment,7.493,0.96,0.2,0.33,0.05,,97.07,90.01,,,Visualizer
moment,7.752,0.88,0.2,0.26,0.05,,96.86,89.99,,,Visualizer
moment,7.922,0.82,0.3,0.3,0.08,,96.45,89.92,,,Visualizer
moment,8.112,0.79,0.3,0.39,0.08,,96.24,89.89,,,Visualizer
moment,8.363,0.68,0.4,0.57,0.1,,95.89,89.89,,,Visualizer
moment,8.591,0.62,0.5,0.69,0.13,,95.38,89.84,,,Visualizer
moment,8.84,0.62,0.4,0.92,0.1,,95.07,89.67,,,Visualizer
moment,9.104,0.64,0.6,1.22,0.16,,94.7,89.69,,,Visualizer
moment,9.336,0.68,0.6,1.46,0.16,,94.43,89.58,,,Visualizer
moment,9.596,0.93,0.7,1.64,0.18,,94.06,89.47,,,Visualizer
moment,9.852,1.09,0.6,1.89,0.16,,93.96,89.4,,,Visualizer
moment,10.124,1.1,0.8,2.01,0.18,,93.65,89.4,,,Visualizer
moment,10.385,1.08,0.7,2.13,0.16,,93.52,89.37,,,Visualizer
moment,10.597,1.12,0.7,2.27,0.16,,93.21,89.42,,,Visualizer
moment,10.835,1.3,0.9,2.3,0.18,,92.64,89.45,,,Visualizer
moment,11.085,1.64,1.0,2.42,0.21,,92.38,89.38,,,Visualizer
moment,11.347,1.82,1.3,2.45,0.28,,92.38,89.42,,,Visualizer
moment,11.593,2.0,1.5,2.54,0.34,,92.48,89.48,,,Visualizer
moment,11.835,2.19,1.5,2.58,0.28,,92.78,89.56,,,Visualizer
moment,12.124,2.3,1.7,2.62,0.36,,93.25,89.59,,,Visualizer
moment,12.363,2.44,2.2,2.6,0.47,,93.86,89.71,,,Visualizer
moment,12.586,2.69,2.2,2.62,0.44,,94.39,89.9,,,Visualizer
moment,12.835,2.84,2.6,2.66,0.52,,95.01,90.11,,,Visualizer
moment,13.102,2.81,2.6,2.69,0.52,,95.21,90.31,,,Visualizer
moment,13.337,2.87,3.4,2.65,0.73,,95.55,90.34,,,Visualizer
moment,13.604,3.03,4.0,2.67,0.88,,95.79,90.51,,,Visualizer
moment,13.864,2.98,4.9,2.65,1.11,,95.79,90.63,,,Visualizer
moment,14.095,3.0,5.3,2.62,1.17,,95.69,90.8,,,Visualizer
moment,14.372,3.04,6.2,2.63,1.42,,95.48,91.0,,,Visualizer
moment,14.585,3.04,7.1,2.66,1.61,,95.25,91.14,,,Visualizer
moment,14.84,2.99,7.3,2.66,1.66,,95.11,91.34,,,Visualizer
moment,15.112,2.98,8.3,2.65,1.89,,95.01,91.42,,,Visualizer
moment,15.342,2.99,9.1,2.64,2.05,,94.91,91.72,,,Visualizer
moment,15.607,3.02,9.8,2.61,2.15,,95.01,91.87,,,Visualizer
moment,15.835,3.11,10.7,2.63,2.33,,95.21,91.97,,,Visualizer
moment,16.087,3.11,11.0,2.63,2.41,,95.31,92.09,,,Visualizer
moment,16.342,3.11,12.0,2.65,2.54,,95.59,92.18,,,Visualizer
moment,16.611,3.12,12.7,2.64,2.69,,95.69,92.3,,,Visualizer
moment,16.839,3.15,13.7,2.63,2.82,,95.76,92.4,,,Visualizer
moment,17.102,3.15,14.3,2.67,2.85,,95.76,92.55,,,Visualizer
moment,17.414,3.1,15.2,2.64,2.95,,95.93,92.64,,,Visualizer
moment,17.613,3.09,16.0,2.63,2.98,,95.83,92.73,,,Visualizer
moment,17.897,3.14,16.3,2.6,2.95,,96.0,92.9,,,Visualizer
moment,18.111,3.14,17.2,2.6,3.06,,96.03,93.0,,,Visualizer
moment,18.335,3.16,18.0,2.61,2.98,,96.03,93.13,,,Visualizer
moment,18.585,3.13,18.7,2.63,3.0,,96.07,93.24,,,Visualizer
moment,18.846,3.09,19.6,2.62,3.0,,96.03,93.39,,,Visualizer
moment,19.088,3.09,20.4,2.64,2.98,,95.89,93.52,,,Visualizer
moment,19.357,3.08,20.7,2.64,3.0,,95.96,93.62,,,Visualizer
moment,19.585,3.1,21.6,2.64,2.95,,96.03,93.76,,,Visualizer
moment,19.842,3.09,22.2,2.64,2.98,,96.07,93.91,,,Visualizer
moment,20.104,3.09,23.0,2.63,2.98,,96.07,94.01,,,Visualizer
moment,20.342,3.11,23.8,2.64,2.93,,95.96,94.13,,,Visualizer
moment,20.586,3.12,24.7,2.62,2.9,,96.1,94.31,,,Visualizer
moment,20.835,3.12,25.0,2.61,2.93,,96.0,94.32,,,Visualizer
moment,21.094,3.12,25.9,2.63,2.93,,95.89,94.43,,,Visualizer
moment,21.349,3.13,26.7,2.63,2.9,,95.93,94.49,,,Visualizer
moment,21.592,3.13,27.2,2.63,2.9,,95.93,94.5,,,Visualizer
moment,21.864,3.14,28.1,2.59,2.9,,95.96,94.61,,,Visualizer
moment,22.086,3.13,29.0,2.6,2.9,,95.72,94.74,,,Visualizer
moment,22.335,3.14,29.3,2.6,2.93,,95.76,94.75,,,Visualizer
moment,22.607,3.1,30.1,2.57,2.87,,95.66,94.77,,,Visualizer
moment,22.865,3.1,31.0,2.6,2.87,,95.62,94.81,,,Visualizer
moment,23.104,3.11,31.6,2.62,2.9,,95.52,94.79,,,Visualizer
moment,23.364,3.07,32.4,2.64,2.87,,95.52,94.83,,,Visualizer
moment,23.586,3.07,33.3,2.65,2.87,,95.42,94.91,,,Visualizer
moment,23.843,3.09,33.6,2.64,2.87,,95.14,94.88,,,Visualizer
moment,24.112,3.12,34.4,2.6,2.87,,95.21,94.8,,,Visualizer
moment,24.348,3.08,35.2,2.62,2.87,,95.11,94.88,,,Visualizer
moment,24.585,3.07,35.7,2.64,2.85,,95.04,94.82,,,Visualizer
moment,24.836,3.13,36.6,2.65,2.85,,95.07,94.67,,,Visualizer
moment,25.145,3.09,36.9,2.61,2.85,,95.11,94.75,,,Visualizer
moment,25.337,3.09,38.3,2.58,2.87,,95.07,94.76,,,Visualizer
moment,25.586,3.09,38.6,2.62,2.9,,94.97,94.67,,,Visualizer
moment,25.847,3.1,39.2,2.65,2.87,,94.91,94.7,,,Visualizer
moment,26.089,3.1,40.0,2.66,2.85,,94.97,94.69,,,Visualizer
moment,26.365,3.1,40.9,2.61,2.87,,94.84,94.6,,,Visualizer
moment,26.585,3.05,41.7,2.64,2.85,,94.87,94.62,,,Visualizer
moment,26.851,3.09,42.0,2.61,2.85,,94.94,94.71,,,Visualizer
moment,27.096,3.12,42.6,2.61,2.85,,95.07,94.69,,,Visualizer
moment,27.358,3.09,43.7,2.64,2.85,,94.94,94.66,,,Visualizer
