information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T08:39:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Esnaider Ortega,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc499a3-c735-474b-9089-b495f77e2fc2,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.0708,0.0,3.8979,0.0,,83.9141,82.1813,,,Visualizer
moment,0.312,1.1543,0.0,4.4688,0.0,,82.8203,82.2918,,,Visualizer
moment,0.495,1.2891,0.0,5.0291,0.0,,83.6563,82.3382,,,Visualizer
moment,0.761,1.1814,0.0,5.4084,0.0,,84.4336,82.4258,,,Visualizer
moment,1.036,1.0291,0.0,5.7197,0.0,,84.4336,82.3831,,,Visualizer
moment,1.257,0.9084,0.0,5.9727,0.0,,84.1719,82.4672,,,Visualizer
moment,1.527,0.8015,0.0,6.1433,0.0,,83.4961,82.592,,,Visualizer
moment,1.753,0.7839,0.0,6.3982,0.0,,82.9141,82.697,,,Visualizer
moment,2.114,0.7693,0.0,6.5342,0.0,,82.4648,82.872,,,Visualizer
moment,2.247,0.8079,0.0,6.6838,0.0,,82.3047,83.0225,,,Visualizer
moment,2.563,0.8174,0.0,6.8127,0.0,,82.3047,83.0339,,,Visualizer
moment,2.743,0.8481,0.0,6.8625,0.0,,82.207,83.0053,,,Visualizer
moment,3.012,0.9429,0.0,6.9329,0.0,,82.1758,82.9638,,,Visualizer
moment,3.238,0.9973,0.0,6.9895,0.0,,82.3047,82.972,,,Visualizer
moment,3.554,1.0754,0.0,7.0237,0.0,,82.4961,83.013,,,Visualizer
moment,3.778,1.3445,0.0,7.0313,0.0,,82.5625,82.9245,,,Visualizer
moment,4.003,1.6414,0.0,6.9807,0.0,,82.4961,83.0042,,,Visualizer
moment,4.362,2.0583,0.28,6.9399,0.2995,,82.4961,82.9965,,,Visualizer
moment,4.498,2.6675,1.38,6.8823,1.0513,,82.3047,83.0276,,,Visualizer
moment,4.813,3.4927,2.37,6.7554,2.2235,,82.1758,83.0252,,,Visualizer
moment,5.041,4.4829,3.09,6.5176,3.0089,,81.9492,83.1097,,,Visualizer
moment,5.451,6.0084,5.07,5.5071,4.9618,,81.9492,83.1097,,,Visualizer
moment,5.672,5.6495,5.72,4.5061,5.1479,,81.6953,83.097,,,Visualizer
moment,5.906,4.366,6.47,3.8862,4.1015,,81.5,83.0454,,,Visualizer
moment,6.175,3.4288,7.12,3.1847,3.6726,,81.375,83.0252,,,Visualizer
moment,6.477,1.8393,7.56,1.9786,3.2845,,81.2461,83.0914,,,Visualizer
moment,6.667,2.1866,8.16,2.2866,2.8888,,81.0508,82.9588,,,Visualizer
moment,7.074,1.0982,8.33,1.8235,4.0775,,81.0859,82.9669,,,Visualizer
moment,7.166,2.2738,9.09,2.2742,2.6953,,80.7305,82.9626,,,Visualizer
moment,7.482,2.9681,9.28,2.5164,2.9017,,80.2852,82.9222,,,Visualizer
moment,7.657,3.013,9.96,2.6186,3.154,,79.5156,82.9367,,,Visualizer
moment,7.945,3.6077,10.53,2.8906,2.7376,,78.5547,82.9388,,,Visualizer
moment,8.15,3.718,11.37,2.8575,2.5406,,77.7227,82.9432,,,Visualizer
moment,8.418,3.895,12.03,2.8959,3.063,,76.957,82.8404,,,Visualizer
moment,8.686,3.947,13.03,2.9964,3.1358,,76.6055,82.7345,,,Visualizer
moment,8.915,4.0146,14.4,3.0623,3.5345,,76.3789,82.6976,,,Visualizer
moment,9.281,4.2943,14.77,3.5345,3.5589,,76.1875,82.5784,,,Visualizer
moment,9.414,4.1824,15.89,3.3428,3.9196,,76.2188,82.4702,,,Visualizer
moment,9.73,4.2031,16.6,3.5179,3.7248,,75.9648,82.2441,,,Visualizer
moment,9.907,4.138,17.73,3.4405,5.2198,,75.6445,81.9751,,,Visualizer
moment,10.203,4.1292,18.55,3.5505,4.5536,,75.1328,81.8267,,,Visualizer
moment,10.399,4.0921,19.29,3.5022,4.1056,,74.7148,81.663,,,Visualizer
moment,10.667,3.9895,20.48,3.6183,4.6339,,74.1719,81.4577,,,Visualizer
moment,10.946,4.023,21.6,3.651,4.2246,,73.6563,81.3398,,,Visualizer
moment,11.166,3.9507,23.18,3.5994,4.404,,73.207,81.1456,,,Visualizer
moment,11.529,3.6619,23.55,3.7491,4.3079,,73.0469,80.9819,,,Visualizer
moment,11.664,3.8521,24.69,3.5918,4.9329,,72.8867,80.809,,,Visualizer
moment,11.978,3.6611,25.05,3.705,3.6332,,72.7891,80.5588,,,Visualizer
moment,12.163,3.7021,26.19,3.6375,4.3847,,72.7266,80.2892,,,Visualizer
moment,12.428,3.6424,27.29,3.5852,5.1874,,72.6602,80.0387,,,Visualizer
moment,12.692,3.6516,28.1,3.623,4.0563,,72.6289,79.8606,,,Visualizer
moment,12.949,3.6663,29.21,3.6859,5.0587,,72.5977,79.7056,,,Visualizer
moment,13.145,3.6826,30.3,3.6163,4.4427,,72.5625,79.5142,,,Visualizer
moment,13.451,3.5993,31.76,3.5835,4.4445,,72.4688,79.3667,,,Visualizer
moment,13.776,3.6312,32.15,3.5502,4.6924,,72.2734,79.2332,,,Visualizer
moment,13.91,3.5846,33.31,3.6892,4.2083,,72.2109,79.0757,,,Visualizer
moment,14.227,3.7701,33.98,3.5617,5.2706,,72.1758,78.9976,,,Visualizer
moment,14.402,3.5624,35.09,3.5879,5.0884,,72.0469,78.8572,,,Visualizer
moment,14.673,3.644,35.86,3.5417,4.2495,,71.8242,78.7435,,,Visualizer
moment,14.899,3.5835,37.0,3.6508,4.6745,,71.8555,78.577,,,Visualizer
