information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-06T21:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9eec073-8e9d-4cfc-a750-7c0ef0034ebe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.027,0.06,0.0,3.5,0.0,,89.87,88.48,,,Visualizer
moment,0.224,0.03,0.0,4.1,0.0,,89.77,88.65,,,Visualizer
moment,0.45,0.06,0.0,5.23,0.0,,89.24,88.91,,,Visualizer
moment,0.626,0.17,0.0,6.19,0.0,,85.67,88.86,,,Visualizer
moment,0.849,0.3,0.0,6.86,0.0,,85.05,88.78,,,Visualizer
moment,1.03,0.32,0.0,7.44,0.0,,85.31,88.84,,,Visualizer
moment,1.255,0.35,0.0,7.87,0.0,,85.67,88.76,,,Visualizer
moment,1.48,0.46,0.0,8.12,0.0,,86.32,88.74,,,Visualizer
moment,1.659,0.68,0.0,8.36,0.0,,87.17,88.59,,,Visualizer
moment,1.885,0.86,0.0,8.46,0.0,,87.98,88.42,,,Visualizer
moment,2.11,0.91,0.0,8.44,0.0,,88.97,88.28,,,Visualizer
moment,2.29,0.93,0.0,8.48,0.0,,89.67,88.14,,,Visualizer
moment,2.515,0.91,0.0,8.49,0.0,,90.2,87.93,,,Visualizer
moment,2.702,0.9,0.0,8.49,0.0,,90.5,87.77,,,Visualizer
moment,2.92,0.88,0.0,8.49,0.0,,90.63,87.76,,,Visualizer
moment,3.145,0.88,0.0,8.43,0.0,,90.87,87.72,,,Visualizer
moment,3.324,0.9,0.0,8.43,0.0,,90.93,87.8,,,Visualizer
moment,3.55,0.93,0.0,8.41,0.0,,91.0,87.95,,,Visualizer
moment,3.775,1.0,0.0,8.33,0.0,,90.87,88.23,,,Visualizer
moment,3.955,1.02,0.0,8.33,0.0,,90.83,88.5,,,Visualizer
moment,4.179,1.08,0.0,8.3,0.0,,90.73,88.81,,,Visualizer
moment,4.36,1.17,0.0,8.28,0.0,,90.63,88.99,,,Visualizer
moment,4.585,1.24,0.0,8.2,0.0,,90.43,89.26,,,Visualizer
moment,4.855,1.33,0.0,8.16,0.0,,90.37,89.46,,,Visualizer
moment,4.99,1.44,0.0,8.07,0.0,,90.2,89.58,,,Visualizer
moment,5.215,1.57,0.0,7.96,0.0,,90.2,89.76,,,Visualizer
moment,5.44,1.74,0.0,7.87,0.0,,89.8,89.86,,,Visualizer
moment,5.62,1.89,0.0,7.76,0.0,,89.7,89.83,,,Visualizer
moment,5.844,2.11,0.0,7.63,0.0,,89.47,89.87,,,Visualizer
moment,6.115,2.38,0.0,7.45,0.0,,89.4,89.98,,,Visualizer
moment,6.25,2.72,0.0,7.13,0.0,,89.21,89.98,,,Visualizer
moment,6.475,3.1,0.0,6.56,0.0,,89.21,89.93,,,Visualizer
moment,6.654,3.45,0.0,5.77,0.0,,88.97,89.9,,,Visualizer
moment,6.879,3.62,0.0,4.86,0.0,,88.97,89.91,,,Visualizer
moment,7.15,3.63,0.0,4.07,0.0,,88.74,89.89,,,Visualizer
moment,7.288,3.65,0.0,3.21,0.0,,88.78,89.82,,,Visualizer
moment,7.51,3.46,0.0,2.62,0.0,,88.71,89.87,,,Visualizer
moment,7.735,3.36,0.0,2.15,0.0,,88.81,89.93,,,Visualizer
moment,7.914,3.32,0.0,1.7,0.0,,88.64,89.83,,,Visualizer
moment,8.139,3.24,0.0,1.49,0.0,,88.74,89.76,,,Visualizer
moment,8.32,3.35,0.0,1.18,0.0,,88.74,89.79,,,Visualizer
moment,8.545,3.18,0.0,0.92,0.0,,88.71,89.77,,,Visualizer
moment,8.77,3.02,0.0,0.82,0.0,,88.64,89.72,,,Visualizer
moment,8.949,3.04,0.0,0.7,0.0,,88.71,89.68,,,Visualizer
moment,9.174,3.06,0.14,0.64,0.14,,88.61,89.66,,,Visualizer
moment,9.4,3.05,0.13,0.57,0.13,,88.71,89.62,,,Visualizer
moment,9.579,3.06,0.15,0.51,0.15,,88.45,89.61,,,Visualizer
moment,9.85,3.03,0.15,0.47,0.15,,88.51,89.56,,,Visualizer
moment,10.03,3.01,0.17,0.43,0.02,,88.45,89.59,,,Visualizer
moment,10.216,3.03,0.38,0.51,0.26,,88.32,89.58,,,Visualizer
moment,10.438,3.15,0.48,0.42,0.34,,88.38,89.53,,,Visualizer
moment,10.614,3.01,0.48,0.38,0.33,,88.25,89.5,,,Visualizer
moment,10.84,2.94,0.62,0.39,0.45,,88.18,89.44,,,Visualizer
moment,11.065,3.01,0.64,0.42,0.47,,88.09,89.48,,,Visualizer
moment,11.296,3.01,0.9,0.44,0.53,,88.12,89.48,,,Visualizer
moment,11.47,3.01,0.89,0.4,0.5,,88.02,89.39,,,Visualizer
moment,11.696,2.98,0.97,0.41,0.48,,88.02,89.45,,,Visualizer
moment,11.874,3.0,1.06,0.44,0.46,,87.86,89.43,,,Visualizer
moment,12.101,3.0,1.08,0.46,0.43,,87.72,89.37,,,Visualizer
moment,12.284,2.99,1.11,0.48,0.21,,87.62,89.34,,,Visualizer
moment,12.551,3.04,1.14,0.43,0.25,,87.59,89.3,,,Visualizer
moment,12.729,2.99,1.34,0.45,0.37,,87.53,89.3,,,Visualizer
moment,12.956,2.99,1.56,0.48,0.49,,87.36,89.29,,,Visualizer
moment,13.134,3.01,1.58,0.5,0.49,,87.43,89.27,,,Visualizer
moment,13.36,3.02,1.59,0.46,0.47,,87.27,89.27,,,Visualizer
moment,13.539,2.98,1.61,0.48,0.47,,87.23,89.2,,,Visualizer
moment,13.81,3.0,1.81,0.48,0.28,,87.0,89.25,,,Visualizer
moment,13.99,2.99,1.85,0.5,0.28,,87.1,89.22,,,Visualizer
moment,14.169,3.0,2.01,0.52,0.42,,86.91,89.12,,,Visualizer
moment,14.395,2.99,2.27,0.53,0.66,,86.84,89.09,,,Visualizer
moment,14.62,2.98,2.38,0.55,0.76,,86.77,89.15,,,Visualizer
moment,14.8,3.0,2.37,0.56,0.55,,86.64,89.12,,,Visualizer
moment,15.07,3.0,2.68,0.56,0.82,,86.58,89.07,,,Visualizer
moment,15.207,3.0,2.67,0.6,0.65,,86.32,89.09,,,Visualizer
moment,15.432,2.97,2.68,0.65,0.41,,86.12,89.06,,,Visualizer
moment,15.655,3.01,2.92,0.65,0.53,,86.19,89.01,,,Visualizer
moment,15.835,2.99,3.09,0.67,0.71,,86.02,89.08,,,Visualizer
moment,16.059,2.99,3.11,0.67,0.42,,85.96,89.01,,,Visualizer
moment,16.374,3.01,3.37,0.67,0.7,,85.8,88.94,,,Visualizer
moment,16.464,2.99,3.47,0.73,0.78,,85.8,88.87,,,Visualizer
moment,16.69,2.98,3.53,0.74,0.6,,85.6,88.98,,,Visualizer
moment,16.87,3.02,3.78,0.82,0.68,,85.38,88.97,,,Visualizer
moment,17.095,3.17,3.96,1.01,0.84,,85.31,88.94,,,Visualizer
moment,17.32,3.44,4.02,1.25,0.67,,85.08,88.91,,,Visualizer
moment,17.5,3.87,4.23,1.39,0.75,,84.92,88.87,,,Visualizer
moment,17.725,4.26,4.36,1.48,0.82,,84.79,88.84,,,Visualizer
moment,17.95,4.57,4.75,1.51,0.92,,84.66,88.9,,,Visualizer
moment,18.129,4.81,4.85,1.54,0.88,,84.63,88.85,,,Visualizer
