information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-04-10T16:23:22Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6daeacd-991c-4af3-b6e1-0807ee85c987,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.19,0.0,2.23,0.0,,92.95,88.92,,,Visualizer
moment,0.224,0.21,0.0,3.62,0.0,,92.82,89.21,,,Visualizer
moment,0.446,0.17,0.0,4.89,0.0,,91.57,89.24,,,Visualizer
moment,0.626,0.2,0.0,5.89,0.0,,89.74,89.25,,,Visualizer
moment,0.851,0.25,0.0,6.67,0.0,,89.47,89.25,,,Visualizer
moment,1.075,0.3,0.0,7.35,0.0,,89.8,89.36,,,Visualizer
moment,1.255,0.36,0.0,7.73,0.0,,90.17,89.66,,,Visualizer
moment,1.48,0.43,0.0,8.1,0.0,,90.64,89.93,,,Visualizer
moment,1.705,0.56,0.0,8.29,0.0,,91.0,90.14,,,Visualizer
moment,1.885,0.68,0.0,8.54,0.0,,91.71,90.29,,,Visualizer
moment,2.115,0.68,0.0,8.67,0.0,,92.21,90.47,,,Visualizer
moment,2.29,0.68,0.0,8.75,0.0,,92.82,90.68,,,Visualizer
moment,2.516,0.68,0.0,8.8,0.0,,93.05,90.9,,,Visualizer
moment,2.74,0.68,0.0,8.89,0.0,,93.46,91.09,,,Visualizer
moment,2.92,0.69,0.0,8.88,0.0,,93.77,91.39,,,Visualizer
moment,3.146,0.72,0.0,8.93,0.0,,93.97,91.56,,,Visualizer
moment,3.37,0.74,0.0,8.97,0.0,,93.87,91.83,,,Visualizer
moment,3.55,0.82,0.0,8.98,0.0,,93.94,92.02,,,Visualizer
moment,3.82,0.87,0.0,8.97,0.0,,93.87,92.19,,,Visualizer
moment,3.955,0.98,0.0,9.0,0.0,,93.87,92.26,,,Visualizer
moment,4.181,1.12,0.0,8.93,0.0,,93.73,92.43,,,Visualizer
moment,4.407,1.26,0.0,8.87,0.0,,93.73,92.44,,,Visualizer
moment,4.585,1.47,0.0,8.87,0.0,,93.7,92.56,,,Visualizer
moment,4.81,1.75,0.0,8.73,0.0,,93.56,92.67,,,Visualizer
moment,5.081,2.16,0.0,8.56,0.0,,93.43,92.69,,,Visualizer
moment,5.215,2.69,0.0,8.41,0.0,,93.36,92.73,,,Visualizer
moment,5.441,3.5,0.0,8.1,0.0,,93.29,92.77,,,Visualizer
moment,5.62,4.58,0.0,7.69,0.0,,93.22,92.76,,,Visualizer
moment,5.844,5.81,0.0,7.25,0.0,,93.22,92.8,,,Visualizer
