information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-11T13:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f02b92fb-8a1a-4371-b677-ae5bd49eed08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.007,0.54,0.0,4.14,0.0,,184.12,171.2,,,Visualizer
moment,0.225,0.57,0.0,5.18,0.0,,179.49,171.6,,,Visualizer
moment,0.405,0.69,0.0,6.05,0.0,,173.84,171.62,,,Visualizer
moment,0.63,0.99,0.0,6.62,0.0,,176.14,171.67,,,Visualizer
moment,0.9,1.51,0.0,7.03,0.0,,179.49,171.97,,,Visualizer
moment,1.036,1.6,0.0,7.36,0.0,,183.31,172.06,,,Visualizer
moment,1.26,1.6,0.0,7.52,0.0,,186.39,172.82,,,Visualizer
moment,1.53,1.64,0.0,7.7,0.0,,189.04,173.97,,,Visualizer
moment,1.711,1.66,0.0,7.79,0.0,,190.74,174.97,,,Visualizer
moment,1.89,1.59,0.0,7.86,0.0,,192.64,175.83,,,Visualizer
moment,2.07,1.57,0.0,7.93,0.0,,193.53,176.53,,,Visualizer
moment,2.295,1.51,0.0,8.02,0.0,,194.13,177.32,,,Visualizer
moment,2.521,1.52,0.0,8.08,0.0,,194.54,178.06,,,Visualizer
moment,2.7,1.58,0.0,8.1,0.0,,194.78,179.09,,,Visualizer
moment,2.97,1.58,0.0,8.19,0.0,,194.78,180.49,,,Visualizer
moment,3.105,1.67,0.0,8.2,0.0,,194.84,181.88,,,Visualizer
moment,3.331,1.72,0.0,8.22,0.0,,194.84,182.89,,,Visualizer
moment,3.645,1.83,0.0,8.29,0.0,,194.84,183.8,,,Visualizer
moment,3.735,2.02,0.0,8.22,0.0,,194.96,184.67,,,Visualizer
moment,3.961,2.23,0.0,8.16,0.0,,194.78,185.39,,,Visualizer
moment,4.185,2.43,0.0,8.15,0.0,,195.08,186.07,,,Visualizer
moment,4.456,2.68,0.0,8.06,0.0,,194.84,186.62,,,Visualizer
moment,4.59,3.0,0.0,7.83,0.0,,194.96,186.96,,,Visualizer
moment,4.77,3.26,0.0,7.41,0.0,,194.72,187.45,,,Visualizer
moment,4.995,3.43,0.0,6.8,0.0,,194.37,188.02,,,Visualizer
moment,5.22,3.68,0.0,5.97,0.0,,193.77,188.67,,,Visualizer
moment,5.445,3.81,0.0,5.05,0.0,,193.53,189.01,,,Visualizer
moment,5.625,3.69,0.0,4.24,0.0,,192.99,189.43,,,Visualizer
moment,5.85,3.66,0.01,3.5,0.1,,192.99,189.74,,,Visualizer
moment,6.034,3.61,0.03,2.8,0.09,,192.64,190.11,,,Visualizer
moment,6.256,3.48,0.06,2.3,0.08,,192.46,190.21,,,Visualizer
moment,6.525,3.36,0.08,1.91,0.07,,192.34,190.41,,,Visualizer
moment,6.66,3.31,0.1,1.51,0.06,,192.16,190.45,,,Visualizer
moment,6.975,3.23,0.14,1.3,0.24,,192.16,190.51,,,Visualizer
moment,7.065,3.17,0.16,1.11,0.18,,191.98,190.46,,,Visualizer
moment,7.29,3.16,0.19,0.91,0.27,,191.51,190.63,,,Visualizer
moment,7.515,3.1,0.26,0.81,0.18,,191.69,190.66,,,Visualizer
moment,7.695,3.1,0.28,0.67,0.22,,191.51,190.7,,,Visualizer
moment,7.965,3.05,0.38,0.64,0.28,,191.51,190.66,,,Visualizer
moment,8.145,3.09,0.41,0.52,0.26,,191.39,190.65,,,Visualizer
moment,8.325,3.02,0.45,0.53,0.24,,191.04,190.57,,,Visualizer
moment,8.597,3.06,0.5,0.44,0.32,,190.74,190.47,,,Visualizer
moment,8.73,3.03,0.56,0.45,0.28,,190.62,190.48,,,Visualizer
moment,8.955,3.07,0.66,0.36,0.33,,190.56,190.52,,,Visualizer
moment,9.225,2.99,0.72,0.4,0.31,,190.39,190.43,,,Visualizer
moment,9.405,3.05,0.78,0.33,0.27,,190.27,190.46,,,Visualizer
moment,9.585,2.99,0.81,0.38,0.31,,190.03,190.34,,,Visualizer
moment,9.81,3.03,0.89,0.35,0.32,,189.91,190.29,,,Visualizer
moment,9.991,3.0,0.93,0.36,0.35,,189.68,190.31,,,Visualizer
moment,10.215,3.0,1.02,0.4,0.26,,189.68,190.25,,,Visualizer
moment,10.395,3.02,1.05,0.34,0.29,,189.27,190.19,,,Visualizer
moment,10.62,3.0,1.16,0.39,0.44,,189.09,190.14,,,Visualizer
moment,10.891,3.05,1.23,0.32,0.35,,188.92,190.1,,,Visualizer
moment,11.07,2.97,1.3,0.37,0.37,,188.74,190.05,,,Visualizer
moment,11.25,3.01,1.36,0.38,0.29,,188.39,190.11,,,Visualizer
moment,11.475,3.01,1.42,0.36,0.25,,188.21,189.99,,,Visualizer
moment,11.655,2.99,1.49,0.4,0.32,,188.04,189.98,,,Visualizer
moment,11.88,3.02,1.56,0.38,0.34,,187.8,190.0,,,Visualizer
moment,12.195,3.01,1.71,0.39,0.36,,187.57,189.84,,,Visualizer
moment,12.285,3.0,1.71,0.42,0.36,,187.45,189.82,,,Visualizer
moment,12.51,3.0,1.81,0.42,0.37,,187.16,189.8,,,Visualizer
moment,12.781,3.01,1.9,0.4,0.48,,186.81,189.84,,,Visualizer
moment,12.915,3.02,1.99,0.53,0.37,,186.51,189.77,,,Visualizer
moment,13.142,3.25,2.07,0.83,0.38,,186.05,189.77,,,Visualizer
moment,13.41,3.86,2.2,1.14,0.48,,185.06,189.64,,,Visualizer
moment,13.545,4.55,2.25,1.45,0.45,,183.89,189.61,,,Visualizer
moment,13.77,5.23,2.34,1.63,0.45,,182.67,189.67,,,Visualizer
moment,13.95,5.92,2.44,1.77,0.5,,182.03,189.73,,,Visualizer
moment,14.22,6.58,2.54,1.8,0.5,,181.1,189.71,,,Visualizer
moment,14.4,7.12,2.71,1.76,0.62,,180.64,189.76,,,Visualizer
moment,14.579,7.49,2.77,1.7,0.65,,180.53,189.74,,,Visualizer
moment,14.85,7.83,2.97,1.63,0.64,,180.7,189.83,,,Visualizer
moment,15.03,8.06,3.04,1.57,0.71,,180.87,189.55,,,Visualizer
moment,15.21,8.31,3.19,1.49,0.74,,181.22,189.59,,,Visualizer
moment,15.525,8.46,3.44,1.44,0.88,,181.91,189.51,,,Visualizer
moment,15.615,8.58,3.53,1.36,0.88,,182.21,189.33,,,Visualizer
moment,15.84,8.72,3.8,1.27,0.9,,182.96,189.27,,,Visualizer
moment,16.065,8.68,4.0,1.23,0.95,,183.66,189.11,,,Visualizer
moment,16.245,8.77,4.19,1.19,1.01,,184.35,189.1,,,Visualizer
moment,16.47,8.86,4.4,1.15,1.06,,185.06,189.06,,,Visualizer
moment,16.65,8.93,4.6,1.11,1.05,,185.7,188.87,,,Visualizer
moment,16.875,8.95,4.82,1.1,1.15,,186.39,188.71,,,Visualizer
moment,17.1,8.98,5.04,1.06,1.14,,187.1,188.55,,,Visualizer
moment,17.325,8.99,5.28,1.05,1.17,,187.57,188.56,,,Visualizer
moment,17.505,8.93,5.52,1.06,1.2,,188.15,188.53,,,Visualizer
moment,17.82,8.93,5.88,1.06,1.22,,188.8,188.43,,,Visualizer
moment,17.91,8.98,6.01,1.06,1.26,,189.27,188.38,,,Visualizer
moment,18.134,8.96,6.27,1.07,1.28,,189.68,188.39,,,Visualizer
moment,18.317,9.0,6.54,1.05,1.35,,190.09,188.21,,,Visualizer
