information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-02T03:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,PT's Coffee,text
meta,,,,,,,,,Beans,Dimto Shakiso Organic,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,6.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/900721b6-0fcd-4d24-bb49-5d386028f129,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.07,0.0,3.96,0.0,,201.16,196.81,,,Visualizer
moment,0.314,0.06,0.0,4.9,0.0,,200.68,197.23,,,Visualizer
moment,0.45,0.05,0.0,5.77,0.0,,193.46,197.47,,,Visualizer
moment,0.675,0.04,0.0,6.49,0.0,,184.01,197.37,,,Visualizer
moment,0.855,0.05,0.0,6.93,0.0,,179.33,197.34,,,Visualizer
moment,1.084,0.07,0.0,7.24,0.0,,175.18,197.28,,,Visualizer
moment,1.304,0.19,0.0,7.48,0.0,,172.07,197.36,,,Visualizer
moment,1.575,0.27,0.0,7.62,0.0,,171.21,197.28,,,Visualizer
moment,1.8,0.36,0.0,7.75,0.0,,172.53,197.27,,,Visualizer
moment,1.935,0.48,0.0,7.83,0.0,,174.66,197.18,,,Visualizer
moment,2.115,0.68,0.0,7.85,0.0,,177.19,196.71,,,Visualizer
moment,2.385,0.86,0.0,7.84,0.0,,180.13,196.11,,,Visualizer
moment,2.564,1.05,0.0,7.87,0.0,,183.14,195.57,,,Visualizer
moment,2.789,1.11,0.0,7.87,0.0,,186.46,195.03,,,Visualizer
moment,2.969,1.16,0.0,7.88,0.0,,189.5,194.67,,,Visualizer
moment,3.239,1.19,0.0,7.91,0.0,,192.09,194.52,,,Visualizer
moment,3.375,1.19,0.0,7.92,0.0,,194.35,194.57,,,Visualizer
moment,3.602,1.24,0.0,7.93,0.0,,196.45,194.79,,,Visualizer
moment,3.87,1.26,0.0,7.93,0.0,,198.19,194.96,,,Visualizer
moment,4.004,1.32,0.0,7.95,0.0,,199.83,195.36,,,Visualizer
moment,4.229,1.37,0.0,7.96,0.0,,200.93,195.59,,,Visualizer
moment,4.455,1.38,0.0,7.93,0.0,,202.27,195.91,,,Visualizer
moment,4.635,1.51,0.0,7.98,0.0,,203.19,196.42,,,Visualizer
moment,4.863,1.67,0.0,7.93,0.0,,203.93,196.91,,,Visualizer
moment,5.039,1.87,0.0,7.92,0.0,,204.43,197.46,,,Visualizer
moment,5.31,2.06,0.0,7.9,0.0,,204.86,198.07,,,Visualizer
moment,5.444,2.3,0.0,7.94,0.0,,205.29,198.63,,,Visualizer
moment,5.669,2.55,0.0,7.87,0.0,,205.61,198.91,,,Visualizer
moment,5.939,2.75,0.0,7.8,0.0,,205.66,199.32,,,Visualizer
moment,6.075,3.05,0.0,7.49,0.0,,205.85,199.65,,,Visualizer
moment,6.299,3.27,0.1,7.02,0.1,,205.85,199.99,,,Visualizer
moment,6.569,3.49,0.2,6.36,0.2,,205.66,200.33,,,Visualizer
moment,6.704,3.57,0.2,5.7,0.2,,204.8,200.43,,,Visualizer
moment,6.929,3.63,0.3,5.01,0.29,,203.44,200.68,,,Visualizer
moment,7.109,3.65,0.3,4.39,0.29,,202.02,200.76,,,Visualizer
