information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-26T13:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77f113f2-df10-42a0-806e-5cea1bb0ade5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.036,0.59,0.0,3.95,0.0,,181.04,159.27,,,Visualizer
moment,0.223,0.74,0.0,4.94,0.0,,178.57,159.53,,,Visualizer
moment,0.449,0.99,0.0,5.62,0.0,,176.84,159.52,,,Visualizer
moment,0.637,1.03,0.0,6.19,0.0,,177.93,159.53,,,Visualizer
moment,0.898,1.0,0.0,6.58,0.0,,179.49,160.18,,,Visualizer
moment,1.049,1.02,0.0,6.85,0.0,,180.75,161.5,,,Visualizer
moment,1.274,1.06,0.0,7.05,0.0,,181.85,163.53,,,Visualizer
moment,1.498,0.96,0.0,7.24,0.0,,182.43,165.45,,,Visualizer
moment,1.686,0.92,0.0,7.3,0.0,,183.06,167.36,,,Visualizer
moment,1.911,0.94,0.0,7.41,0.0,,183.4,169.05,,,Visualizer
moment,2.136,0.9,0.0,7.49,0.0,,183.4,170.69,,,Visualizer
moment,2.324,0.86,0.0,7.53,0.0,,183.12,172.19,,,Visualizer
moment,2.511,0.9,0.0,7.55,0.0,,182.65,173.59,,,Visualizer
moment,2.736,0.93,0.0,7.52,0.0,,182.31,174.84,,,Visualizer
moment,2.961,0.96,0.0,7.52,0.0,,181.67,175.82,,,Visualizer
moment,3.148,1.04,0.0,7.56,0.0,,181.5,176.63,,,Visualizer
moment,3.373,1.12,0.0,7.63,0.0,,181.21,177.4,,,Visualizer
moment,3.561,1.18,0.0,7.57,0.0,,180.63,178.02,,,Visualizer
moment,3.786,1.27,0.0,7.51,0.0,,180.06,178.54,,,Visualizer
moment,3.973,1.44,0.0,7.58,0.0,,179.89,178.89,,,Visualizer
moment,4.199,1.6,0.0,7.54,0.0,,179.49,179.16,,,Visualizer
moment,4.386,1.77,0.0,7.52,0.0,,179.31,179.42,,,Visualizer
moment,4.611,2.0,0.0,7.46,0.0,,179.02,179.5,,,Visualizer
moment,4.799,2.26,0.0,7.45,0.0,,178.8,179.56,,,Visualizer
moment,5.023,2.62,0.0,7.38,0.0,,178.91,179.72,,,Visualizer
moment,5.249,3.1,0.0,7.4,0.0,,178.74,179.87,,,Visualizer
moment,5.473,3.65,0.24,7.23,0.25,,178.39,180.02,,,Visualizer
