information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-08T10:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,55.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e683097-9eb2-44fd-a76f-69bf36019c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.61,0.0,3.67,0.0,,93.78,92.13,,,Visualizer
moment,0.315,0.66,0.0,3.72,0.0,,92.29,92.35,,,Visualizer
moment,0.54,0.61,0.0,3.75,0.0,,87.4,92.49,,,Visualizer
moment,0.812,0.73,0.0,3.78,0.0,,88.55,92.41,,,Visualizer
moment,1.04,0.76,0.0,3.85,0.0,,89.96,92.5,,,Visualizer
moment,1.26,0.82,0.0,3.84,0.0,,91.39,92.48,,,Visualizer
moment,1.53,0.98,0.0,3.9,0.0,,92.56,92.35,,,Visualizer
moment,1.755,0.82,0.0,3.98,0.0,,93.68,92.36,,,Visualizer
moment,2.07,0.8,0.0,3.94,0.0,,94.39,92.31,,,Visualizer
moment,2.295,1.0,0.0,3.97,0.0,,95.11,92.28,,,Visualizer
moment,2.52,1.02,0.0,4.01,0.0,,95.66,92.39,,,Visualizer
moment,2.79,1.01,0.0,4.06,0.0,,96.04,92.44,,,Visualizer
moment,3.06,0.91,0.0,4.08,0.0,,96.28,92.58,,,Visualizer
moment,3.285,1.04,0.0,4.1,0.0,,96.11,92.76,,,Visualizer
moment,3.51,0.94,0.0,4.02,0.0,,95.83,92.94,,,Visualizer
moment,3.78,0.86,0.0,4.08,0.0,,95.28,93.11,,,Visualizer
moment,4.005,0.88,0.0,4.02,0.0,,94.66,93.38,,,Visualizer
moment,4.32,0.82,0.0,4.03,0.0,,94.22,93.62,,,Visualizer
moment,4.545,0.86,0.0,4.07,0.0,,93.91,93.83,,,Visualizer
moment,4.815,0.93,0.0,4.04,0.0,,93.68,94.0,,,Visualizer
