information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-22T16:24:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a5151fb-85e6-4fd5-ab68-a4c03031f8ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.61,0.0,3.99,0.0,,90.52,87.59,,,Visualizer
moment,0.449,0.65,0.0,3.93,0.0,,90.35,87.82,,,Visualizer
moment,0.629,0.64,0.0,3.92,0.0,,87.88,87.92,,,Visualizer
moment,0.854,0.75,0.0,3.99,0.0,,86.67,87.91,,,Visualizer
moment,1.034,0.81,0.0,3.96,0.0,,87.0,87.85,,,Visualizer
moment,1.259,0.78,0.0,3.93,0.0,,87.48,87.87,,,Visualizer
moment,1.484,0.68,0.0,4.0,0.0,,88.24,87.79,,,Visualizer
moment,1.664,0.7,0.0,4.01,0.0,,88.83,87.62,,,Visualizer
moment,1.889,0.74,0.0,3.97,0.0,,89.42,87.53,,,Visualizer
moment,2.069,0.66,0.0,4.01,0.0,,90.08,87.58,,,Visualizer
moment,2.294,0.7,0.0,4.05,0.0,,90.32,87.63,,,Visualizer
moment,2.52,0.69,0.0,4.05,0.0,,90.75,87.53,,,Visualizer
moment,2.699,0.66,0.0,4.13,0.0,,90.98,87.53,,,Visualizer
moment,2.969,0.67,0.0,4.1,0.0,,91.18,87.62,,,Visualizer
moment,3.149,0.61,0.0,4.13,0.0,,91.05,87.61,,,Visualizer
moment,3.329,0.53,0.0,4.07,0.0,,90.95,87.84,,,Visualizer
moment,3.554,0.52,0.0,4.02,0.0,,90.48,87.99,,,Visualizer
moment,3.824,0.47,0.0,3.99,0.0,,90.18,88.04,,,Visualizer
moment,4.007,0.45,0.0,4.06,0.0,,89.62,88.03,,,Visualizer
moment,4.274,0.43,0.0,4.08,0.0,,89.36,88.02,,,Visualizer
moment,4.364,0.45,0.0,4.06,0.0,,88.93,88.09,,,Visualizer
moment,4.634,0.48,0.0,4.05,0.0,,88.7,88.19,,,Visualizer
moment,4.814,0.48,0.0,4.06,0.0,,88.5,88.23,,,Visualizer
moment,4.994,0.49,0.0,4.07,0.0,,88.3,88.19,,,Visualizer
moment,5.219,0.53,0.0,4.03,0.0,,88.07,88.26,,,Visualizer
moment,5.444,0.55,0.0,4.04,0.0,,87.88,88.25,,,Visualizer
moment,5.624,0.57,0.0,3.98,0.0,,87.62,88.3,,,Visualizer
moment,5.849,0.61,0.0,4.04,0.0,,87.58,88.27,,,Visualizer
moment,6.029,0.65,0.0,3.98,0.0,,87.25,88.31,,,Visualizer
moment,6.254,0.68,0.0,4.02,0.0,,87.22,88.21,,,Visualizer
moment,6.479,0.71,0.0,4.01,0.0,,87.16,88.21,,,Visualizer
moment,6.659,0.77,0.0,4.0,0.0,,87.0,88.23,,,Visualizer
moment,6.884,0.8,0.0,4.02,0.0,,86.86,88.22,,,Visualizer
moment,7.064,0.77,0.0,3.99,0.0,,86.86,88.1,,,Visualizer
moment,7.289,0.77,0.0,3.97,0.0,,86.57,88.16,,,Visualizer
moment,7.514,0.84,0.0,3.98,0.0,,86.38,88.07,,,Visualizer
moment,7.694,0.95,0.0,4.0,0.0,,86.18,87.98,,,Visualizer
moment,7.919,1.04,0.0,3.93,0.0,,85.92,88.03,,,Visualizer
moment,8.189,1.15,0.0,3.92,0.0,,85.66,87.95,,,Visualizer
moment,8.324,1.26,0.0,3.95,0.0,,85.24,87.91,,,Visualizer
moment,8.549,1.37,0.0,3.94,0.0,,85.08,87.82,,,Visualizer
moment,8.729,1.5,0.0,4.0,0.0,,85.01,87.77,,,Visualizer
moment,8.999,1.63,0.0,3.94,0.0,,85.24,87.75,,,Visualizer
moment,9.179,1.71,0.0,3.96,0.0,,85.56,87.62,,,Visualizer
moment,9.359,1.87,0.0,3.99,0.0,,85.76,87.51,,,Visualizer
moment,9.629,2.0,0.0,3.97,0.0,,86.02,87.34,,,Visualizer
moment,9.809,2.19,0.0,4.0,0.0,,86.34,87.25,,,Visualizer
moment,9.989,2.25,0.0,4.03,0.0,,86.67,87.25,,,Visualizer
moment,10.214,2.43,0.0,3.96,0.0,,86.8,87.25,,,Visualizer
moment,10.439,2.68,0.0,3.98,0.0,,87.0,87.19,,,Visualizer
moment,10.619,2.85,0.0,4.01,0.0,,87.06,87.16,,,Visualizer
moment,10.889,3.03,0.0,3.97,0.0,,87.06,87.2,,,Visualizer
moment,11.072,3.35,0.0,3.95,0.0,,86.86,87.24,,,Visualizer
moment,11.249,3.73,0.0,3.88,0.0,,86.83,87.24,,,Visualizer
moment,11.474,4.26,0.0,3.76,0.0,,86.64,87.22,,,Visualizer
moment,11.654,4.8,0.0,3.56,0.0,,86.7,87.24,,,Visualizer
moment,11.879,5.32,0.0,3.28,0.0,,86.5,87.32,,,Visualizer
moment,12.104,5.82,0.0,3.05,0.0,,86.34,87.23,,,Visualizer
moment,12.284,6.38,0.0,2.8,0.0,,86.31,87.21,,,Visualizer
moment,12.509,6.84,0.0,2.54,0.0,,86.34,87.21,,,Visualizer
moment,12.689,7.24,0.0,2.31,0.0,,86.12,87.18,,,Visualizer
moment,12.914,7.57,0.2,2.05,0.2,,86.08,87.13,,,Visualizer
moment,13.184,7.82,0.78,1.86,0.8,,85.95,87.17,,,Visualizer
moment,13.319,8.08,0.78,1.67,0.8,,86.05,87.12,,,Visualizer
moment,13.544,8.27,0.77,1.49,0.79,,85.86,87.02,,,Visualizer
moment,13.769,8.37,1.06,1.32,0.99,,85.86,87.0,,,Visualizer
moment,13.949,8.45,1.16,1.21,0.79,,85.73,87.03,,,Visualizer
moment,14.173,8.54,1.54,1.06,0.78,,85.73,86.98,,,Visualizer
moment,14.354,8.53,1.56,0.99,0.8,,85.76,86.93,,,Visualizer
moment,14.579,8.6,1.74,0.9,0.77,,85.63,86.9,,,Visualizer
moment,14.804,8.6,1.78,0.86,0.64,,85.66,86.93,,,Visualizer
moment,14.983,8.67,1.8,0.79,0.52,,85.63,86.9,,,Visualizer
moment,15.254,8.66,2.19,0.75,0.64,,85.63,86.89,,,Visualizer
moment,15.434,8.62,2.32,0.7,0.59,,85.6,86.82,,,Visualizer
moment,15.613,8.61,2.32,0.71,0.57,,85.56,86.78,,,Visualizer
moment,15.884,8.71,2.59,0.66,0.83,,85.46,86.82,,,Visualizer
moment,16.063,8.68,2.75,0.66,0.81,,85.46,86.75,,,Visualizer
moment,16.243,8.64,2.8,0.66,0.51,,85.53,86.76,,,Visualizer
moment,16.514,8.67,2.95,0.66,0.66,,85.4,86.81,,,Visualizer
moment,16.693,8.67,3.02,0.63,0.69,,85.46,86.72,,,Visualizer
moment,16.874,8.58,3.2,0.67,0.58,,85.34,86.74,,,Visualizer
moment,17.098,8.59,3.5,0.69,0.77,,85.34,86.65,,,Visualizer
moment,17.323,8.61,3.5,0.71,0.71,,85.37,86.69,,,Visualizer
moment,17.503,8.63,3.54,0.69,0.57,,85.21,86.64,,,Visualizer
moment,17.684,8.61,3.85,0.69,0.85,,85.21,86.63,,,Visualizer
moment,17.908,8.6,4.04,0.71,0.86,,85.21,86.58,,,Visualizer
moment,18.133,8.57,4.2,0.73,0.73,,85.08,86.53,,,Visualizer
moment,18.314,8.6,4.41,0.75,0.91,,85.08,86.56,,,Visualizer
moment,18.538,8.62,4.51,0.76,0.99,,85.05,86.56,,,Visualizer
