information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-04T13:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b10f2595-ff71-41d8-8ac8-c6681f29bc7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.99,0.0,4.04,0.0,,88.82,86.14,,,Visualizer
moment,0.539,0.96,0.0,4.4,0.0,,88.36,86.26,,,Visualizer
moment,0.764,1.07,0.0,4.94,0.0,,86.82,86.31,,,Visualizer
moment,1.034,1.28,0.0,5.39,0.0,,87.18,86.38,,,Visualizer
moment,1.259,1.24,0.0,5.77,0.0,,87.8,86.65,,,Visualizer
moment,1.533,1.24,0.0,6.02,0.0,,88.36,86.85,,,Visualizer
moment,1.754,1.26,0.0,6.27,0.0,,88.85,87.16,,,Visualizer
moment,2.024,1.28,0.0,6.48,0.0,,89.51,87.53,,,Visualizer
moment,2.249,1.35,0.0,6.59,0.0,,89.88,87.82,,,Visualizer
moment,2.519,1.4,0.0,6.71,0.0,,90.07,88.08,,,Visualizer
moment,2.789,1.45,0.0,6.78,0.0,,90.24,88.4,,,Visualizer
moment,3.014,1.56,0.0,6.81,0.0,,90.41,88.65,,,Visualizer
moment,3.284,1.71,0.0,6.84,0.0,,90.21,88.88,,,Visualizer
moment,3.509,1.88,0.0,6.85,0.0,,90.24,89.07,,,Visualizer
moment,3.779,2.1,0.0,6.82,0.0,,90.14,89.16,,,Visualizer
moment,4.004,2.32,0.0,6.82,0.0,,90.04,89.28,,,Visualizer
moment,4.274,2.58,0.0,6.74,0.0,,89.88,89.39,,,Visualizer
moment,4.499,2.85,0.0,6.51,0.0,,89.88,89.5,,,Visualizer
moment,4.769,3.01,0.0,6.23,0.0,,89.58,89.44,,,Visualizer
moment,5.039,3.18,0.0,5.82,0.0,,89.48,89.43,,,Visualizer
moment,5.311,3.31,0.0,5.29,0.0,,89.21,89.45,,,Visualizer
moment,5.534,3.43,0.0,4.69,0.0,,89.12,89.5,,,Visualizer
moment,5.759,3.45,0.0,4.11,0.0,,88.95,89.43,,,Visualizer
moment,6.029,3.41,0.0,3.49,0.0,,88.82,89.43,,,Visualizer
moment,6.254,3.36,0.0,3.05,0.0,,88.66,89.46,,,Visualizer
moment,6.524,3.33,0.0,2.58,0.0,,88.55,89.47,,,Visualizer
moment,6.749,3.23,0.0,2.25,0.0,,88.39,89.44,,,Visualizer
moment,7.019,3.28,0.0,1.94,0.0,,88.23,89.38,,,Visualizer
moment,7.289,3.27,0.0,1.57,0.0,,88.26,89.27,,,Visualizer
moment,7.514,3.15,0.0,1.34,0.0,,88.16,89.29,,,Visualizer
moment,7.784,3.09,0.0,1.15,0.0,,88.1,89.28,,,Visualizer
moment,8.009,3.08,0.0,1.01,0.0,,88.13,89.24,,,Visualizer
moment,8.279,3.15,0.0,0.84,0.0,,88.0,89.26,,,Visualizer
moment,8.504,3.11,0.0,0.65,0.0,,88.06,89.18,,,Visualizer
moment,8.773,3.02,0.0,0.62,0.0,,87.9,89.16,,,Visualizer
moment,8.999,3.13,0.0,0.5,0.0,,87.9,89.19,,,Visualizer
moment,9.268,3.03,0.0,0.4,0.0,,87.93,89.13,,,Visualizer
moment,9.539,3.05,0.0,0.42,0.0,,87.93,89.07,,,Visualizer
moment,9.764,3.16,0.0,0.33,0.0,,87.9,89.14,,,Visualizer
moment,10.034,3.06,0.0,0.26,0.0,,87.87,89.15,,,Visualizer
moment,10.259,3.01,0.0,0.2,0.0,,87.87,89.05,,,Visualizer
moment,10.529,2.94,0.0,0.18,0.0,,87.93,89.02,,,Visualizer
moment,10.754,2.99,0.0,0.24,0.0,,88.0,89.01,,,Visualizer
moment,11.024,3.08,0.0,0.19,0.0,,88.0,88.99,,,Visualizer
moment,11.249,2.99,0.0,0.15,0.0,,87.9,88.93,,,Visualizer
moment,11.519,2.97,0.0,0.22,0.0,,88.03,88.96,,,Visualizer
moment,11.788,3.12,0.0,0.2,0.0,,87.93,89.02,,,Visualizer
moment,12.014,3.08,0.0,0.15,0.0,,87.96,88.92,,,Visualizer
moment,12.284,3.01,0.0,0.12,0.0,,88.0,88.92,,,Visualizer
moment,12.509,2.98,0.0,0.09,0.0,,87.93,88.92,,,Visualizer
moment,12.779,2.94,0.0,0.17,0.0,,87.87,88.89,,,Visualizer
moment,13.008,3.09,0.0,0.16,0.0,,87.87,88.92,,,Visualizer
moment,13.273,3.07,0.0,0.13,0.0,,87.9,88.86,,,Visualizer
moment,13.499,2.98,0.0,0.1,0.0,,87.87,88.76,,,Visualizer
moment,13.769,2.94,0.0,0.15,0.0,,87.84,88.84,,,Visualizer
moment,14.041,3.07,0.0,0.17,0.0,,87.87,88.74,,,Visualizer
moment,14.263,3.13,0.0,0.14,0.0,,87.8,88.8,,,Visualizer
moment,14.534,3.07,0.0,0.16,0.0,,87.77,88.73,,,Visualizer
moment,14.758,3.22,0.0,0.44,0.0,,87.67,88.66,,,Visualizer
moment,15.028,3.93,0.0,0.67,0.0,,87.31,88.73,,,Visualizer
moment,15.254,4.74,0.0,0.83,0.0,,86.82,88.74,,,Visualizer
moment,15.523,5.43,0.0,0.94,0.0,,86.49,88.72,,,Visualizer
moment,15.749,6.13,0.0,0.99,0.0,,85.94,88.69,,,Visualizer
moment,16.018,6.7,0.11,1.0,0.11,,85.61,88.69,,,Visualizer
moment,16.288,7.21,0.08,0.95,0.08,,85.36,88.63,,,Visualizer
moment,16.513,7.57,0.0,0.9,0.0,,85.06,88.64,,,Visualizer
moment,16.828,7.9,0.15,0.86,0.15,,84.93,88.64,,,Visualizer
moment,17.008,8.18,0.29,0.79,0.18,,84.84,88.62,,,Visualizer
moment,17.278,8.39,0.29,0.72,0.2,,84.68,88.65,,,Visualizer
moment,17.503,8.54,0.26,0.65,0.25,,84.74,88.61,,,Visualizer
moment,17.773,8.6,0.25,0.63,0.11,,84.58,88.58,,,Visualizer
moment,17.998,8.7,0.4,0.61,0.25,,84.68,88.55,,,Visualizer
moment,18.268,8.83,0.39,0.56,0.1,,84.71,88.55,,,Visualizer
moment,18.538,8.78,0.5,0.54,0.23,,84.68,88.53,,,Visualizer
moment,18.763,8.89,0.53,0.52,0.27,,84.71,88.46,,,Visualizer
moment,19.033,8.91,0.55,0.49,0.15,,84.84,88.45,,,Visualizer
moment,19.258,8.95,0.75,0.53,0.35,,84.74,88.39,,,Visualizer
moment,19.528,9.13,0.83,0.48,0.34,,84.8,88.46,,,Visualizer
