information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:48:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f82ad8b-0301-48a3-b472-bcd53e62db3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.67,0.0,4.01,0.0,,86.23,82.17,,,Visualizer
moment,0.26,0.77,0.0,4.63,0.0,,86.01,82.47,,,Visualizer
moment,0.488,0.99,0.0,5.38,0.0,,85.42,82.59,,,Visualizer
moment,0.636,1.01,0.0,6.03,0.0,,85.39,82.47,,,Visualizer
moment,0.898,0.94,0.0,6.51,0.0,,85.36,82.42,,,Visualizer
moment,1.085,0.93,0.0,6.93,0.0,,85.49,82.54,,,Visualizer
moment,1.31,0.92,0.0,7.22,0.0,,85.26,82.77,,,Visualizer
moment,1.536,0.96,0.0,7.4,0.0,,84.94,82.94,,,Visualizer
moment,1.685,1.02,0.0,7.58,0.0,,84.71,83.1,,,Visualizer
moment,1.911,1.03,0.0,7.77,0.0,,84.42,83.33,,,Visualizer
moment,2.135,1.1,0.0,7.96,0.0,,84.26,83.45,,,Visualizer
moment,2.323,1.15,0.0,8.12,0.0,,84.16,83.67,,,Visualizer
moment,2.548,1.22,0.0,8.22,0.0,,84.2,83.83,,,Visualizer
moment,2.735,1.31,0.0,8.34,0.0,,84.0,83.99,,,Visualizer
moment,3.017,1.41,0.6,8.39,0.57,,83.97,84.17,,,Visualizer
moment,3.148,1.49,0.9,8.29,0.86,,83.94,84.3,,,Visualizer
moment,3.373,1.47,1.8,8.19,1.72,,83.87,84.47,,,Visualizer
moment,3.561,1.49,2.5,8.06,2.39,,83.61,84.7,,,Visualizer
moment,3.974,1.51,6.3,7.99,5.46,,83.1,84.85,,,Visualizer
moment,3.976,1.49,6.3,7.9,5.46,,82.04,85.0,,,Visualizer
moment,4.199,1.49,7.5,7.78,5.46,,80.92,85.18,,,Visualizer
moment,4.422,1.58,8.1,7.69,5.36,,79.77,85.29,,,Visualizer
moment,4.659,1.54,10.7,7.46,5.84,,78.56,85.43,,,Visualizer
moment,4.798,1.43,11.4,6.89,5.94,,77.48,85.58,,,Visualizer
moment,5.063,1.24,13.3,6.11,6.22,,76.59,85.66,,,Visualizer
moment,5.248,1.08,14.5,5.29,6.13,,75.86,85.75,,,Visualizer
moment,5.435,0.9,15.0,4.39,6.13,,75.25,85.83,,,Visualizer
moment,5.661,0.76,15.7,3.6,5.27,,74.77,85.85,,,Visualizer
moment,5.848,0.69,16.4,3.22,4.79,,74.42,85.86,,,Visualizer
moment,6.074,0.98,17.3,3.77,3.83,,74.16,85.88,,,Visualizer
moment,6.302,1.39,17.6,4.47,2.97,,73.97,85.78,,,Visualizer
moment,6.485,1.58,17.6,4.73,2.97,,73.82,85.65,,,Visualizer
moment,6.673,1.49,18.5,4.51,2.68,,74.04,85.61,,,Visualizer
moment,6.898,1.31,20.0,4.08,3.26,,74.23,85.53,,,Visualizer
moment,7.161,1.13,21.4,3.57,3.83,,74.68,85.52,,,Visualizer
moment,7.31,1.11,22.2,3.59,4.21,,75.03,85.47,,,Visualizer
moment,7.535,1.39,22.5,4.02,4.21,,75.15,85.43,,,Visualizer
moment,7.724,1.64,23.2,4.46,4.21,,75.47,85.38,,,Visualizer
moment,7.947,1.66,24.4,4.48,3.74,,75.5,85.27,,,Visualizer
moment,8.135,1.41,25.4,4.31,3.83,,75.57,85.24,,,Visualizer
moment,8.486,1.26,27.0,3.86,4.31,,75.6,85.2,,,Visualizer
moment,8.66,1.05,27.9,3.62,4.5,,75.5,85.16,,,Visualizer
moment,8.774,1.19,28.7,3.85,4.6,,75.47,85.16,,,Visualizer
moment,8.961,1.43,28.7,4.4,4.6,,75.34,85.2,,,Visualizer
moment,9.223,1.53,29.8,4.56,4.21,,75.41,85.08,,,Visualizer
moment,9.485,1.41,31.9,4.36,4.22,,75.22,85.03,,,Visualizer
moment,9.598,1.19,31.9,4.01,4.22,,75.12,85.05,,,Visualizer
moment,9.824,1.0,31.9,3.64,4.22,,74.93,85.13,,,Visualizer
moment,10.123,1.06,33.5,3.74,4.6,,74.96,85.09,,,Visualizer
moment,10.235,1.29,34.7,4.3,5.37,,74.84,85.03,,,Visualizer
moment,10.468,1.44,35.9,4.7,5.37,,74.68,84.96,,,Visualizer
moment,10.648,1.38,36.9,4.56,5.27,,74.48,84.91,,,Visualizer
moment,10.836,1.19,38.6,4.24,5.37,,74.42,84.85,,,Visualizer
