information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-05-17T14:17:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70ed0831-cc8d-4cbe-b830-b44376d78c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.06,0.0,2.03,0.0,,185.75,179.53,,,Visualizer
moment,0.197,0.07,0.0,2.71,0.0,,185.68,180.02,,,Visualizer
moment,0.424,0.19,0.0,3.7,0.0,,185.1,180.09,,,Visualizer
moment,0.648,0.36,0.0,4.83,0.0,,184.87,180.05,,,Visualizer
moment,0.918,0.5,0.0,5.92,0.0,,185.16,180.05,,,Visualizer
moment,1.054,0.57,0.0,6.85,0.0,,185.63,180.23,,,Visualizer
moment,1.279,0.59,0.0,7.47,0.0,,186.56,180.44,,,Visualizer
moment,1.459,0.61,0.0,7.97,0.0,,187.56,180.93,,,Visualizer
moment,1.683,0.58,0.0,8.45,0.0,,188.15,181.26,,,Visualizer
moment,1.863,0.61,0.0,8.71,0.0,,188.85,181.91,,,Visualizer
moment,2.089,0.63,0.0,8.93,0.0,,189.63,182.54,,,Visualizer
moment,2.313,0.65,0.0,9.18,0.0,,190.1,182.92,,,Visualizer
moment,2.495,0.71,0.0,9.27,0.0,,190.22,183.61,,,Visualizer
moment,2.763,0.79,0.0,9.33,0.0,,190.39,184.36,,,Visualizer
moment,2.99,0.88,0.0,9.43,0.0,,190.69,184.89,,,Visualizer
moment,3.124,1.01,0.0,9.41,0.0,,190.75,185.41,,,Visualizer
moment,3.348,1.16,0.0,9.37,0.0,,190.69,185.84,,,Visualizer
moment,3.529,1.33,0.0,9.37,0.0,,190.51,186.32,,,Visualizer
moment,3.754,1.53,0.0,9.3,0.0,,190.15,186.49,,,Visualizer
moment,3.979,1.79,0.0,9.17,0.0,,190.1,186.77,,,Visualizer
moment,4.162,2.05,0.0,9.11,0.0,,189.92,187.07,,,Visualizer
moment,4.383,2.37,0.0,8.92,0.0,,189.51,187.24,,,Visualizer
moment,4.609,2.76,0.0,8.77,0.0,,189.51,187.44,,,Visualizer
moment,4.789,3.24,0.0,8.31,0.0,,189.15,187.49,,,Visualizer
moment,5.014,3.48,0.0,7.54,0.0,,189.04,187.59,,,Visualizer
moment,5.193,3.65,0.0,6.63,0.0,,188.92,187.67,,,Visualizer
moment,5.422,3.78,0.0,5.65,0.0,,188.74,187.7,,,Visualizer
moment,5.644,3.74,0.0,4.74,0.0,,188.68,187.72,,,Visualizer
moment,5.824,3.64,0.0,3.93,0.0,,188.5,187.7,,,Visualizer
moment,6.049,3.54,0.0,3.22,0.0,,188.56,187.82,,,Visualizer
moment,6.274,3.5,0.0,2.65,0.0,,188.45,187.72,,,Visualizer
moment,6.453,3.46,0.0,2.07,0.0,,188.09,187.74,,,Visualizer
moment,6.68,3.29,0.0,1.74,0.0,,188.09,187.71,,,Visualizer
moment,6.904,3.3,0.0,1.37,0.0,,188.15,187.67,,,Visualizer
moment,7.083,3.2,0.0,1.07,0.0,,187.97,187.67,,,Visualizer
moment,7.311,3.11,0.0,0.96,0.0,,187.85,187.62,,,Visualizer
moment,7.489,3.16,0.0,0.76,0.0,,187.85,187.58,,,Visualizer
moment,7.713,3.06,0.0,0.68,0.0,,187.8,187.67,,,Visualizer
moment,7.94,3.08,0.0,0.59,0.0,,187.74,187.58,,,Visualizer
moment,8.121,3.09,0.0,0.46,0.0,,187.74,187.5,,,Visualizer
moment,8.344,3.0,0.0,0.49,0.0,,187.74,187.46,,,Visualizer
moment,8.57,3.09,0.0,0.4,0.0,,187.45,187.37,,,Visualizer
moment,8.748,3.03,0.0,0.31,0.0,,187.62,187.49,,,Visualizer
moment,8.973,2.99,0.0,0.37,0.0,,187.38,187.32,,,Visualizer
moment,9.153,3.07,0.0,0.3,0.0,,187.38,187.25,,,Visualizer
moment,9.379,2.99,0.0,0.29,0.0,,187.38,187.31,,,Visualizer
moment,9.604,3.0,0.0,0.31,0.0,,187.38,187.11,,,Visualizer
moment,9.873,3.07,0.0,0.25,0.0,,187.33,187.12,,,Visualizer
moment,10.009,2.97,0.0,0.31,0.0,,187.21,187.15,,,Visualizer
moment,10.234,3.06,0.0,0.27,0.0,,187.26,187.13,,,Visualizer
moment,10.414,3.05,0.0,0.22,0.0,,187.33,187.08,,,Visualizer
moment,10.639,2.96,0.0,0.28,0.0,,187.09,186.96,,,Visualizer
moment,10.817,3.04,0.0,0.26,0.0,,187.15,187.04,,,Visualizer
moment,11.043,3.03,0.0,0.2,0.0,,186.98,187.01,,,Visualizer
moment,11.271,2.94,0.0,0.28,0.0,,186.86,186.98,,,Visualizer
moment,11.448,3.05,0.0,0.24,0.0,,186.86,186.88,,,Visualizer
moment,11.72,3.02,0.0,0.19,0.0,,186.62,186.78,,,Visualizer
moment,11.898,2.97,0.0,0.28,0.0,,186.68,186.82,,,Visualizer
moment,12.078,3.07,0.0,0.23,0.0,,186.74,186.8,,,Visualizer
moment,12.304,3.0,0.0,0.18,0.0,,186.62,186.82,,,Visualizer
moment,12.529,2.95,0.0,0.27,0.0,,186.5,186.67,,,Visualizer
moment,12.709,3.06,0.0,0.23,0.0,,186.62,186.7,,,Visualizer
moment,12.933,2.99,0.0,0.24,0.0,,186.5,186.75,,,Visualizer
moment,13.112,3.01,0.0,0.27,0.0,,186.39,186.64,,,Visualizer
moment,13.344,3.06,0.0,0.21,0.0,,186.33,186.58,,,Visualizer
moment,13.564,2.96,0.0,0.26,0.0,,186.62,186.64,,,Visualizer
moment,13.744,3.02,0.0,0.26,0.0,,186.21,186.62,,,Visualizer
moment,13.968,3.06,0.0,0.2,0.0,,186.33,186.58,,,Visualizer
moment,14.194,2.96,0.0,0.26,0.0,,186.45,186.46,,,Visualizer
moment,14.375,3.03,0.0,0.25,0.0,,186.1,186.52,,,Visualizer
moment,14.6,3.05,0.0,0.2,0.0,,186.03,186.51,,,Visualizer
moment,14.779,2.95,0.0,0.25,0.0,,185.98,186.46,,,Visualizer
moment,15.005,3.01,0.0,0.25,0.0,,186.15,186.43,,,Visualizer
moment,15.272,3.04,0.0,0.2,0.0,,186.1,186.32,,,Visualizer
moment,15.408,2.95,0.0,0.28,0.0,,186.1,186.4,,,Visualizer
moment,15.633,3.05,0.0,0.24,0.0,,186.03,186.45,,,Visualizer
moment,15.86,3.0,0.0,0.26,0.0,,186.03,186.36,,,Visualizer
moment,16.038,3.02,0.0,0.28,0.0,,185.98,186.44,,,Visualizer
moment,16.264,3.08,0.1,0.22,0.1,,185.8,186.27,,,Visualizer
moment,16.488,2.97,0.0,0.2,0.0,,186.03,186.24,,,Visualizer
moment,16.669,2.96,0.0,0.27,0.0,,185.86,186.25,,,Visualizer
moment,16.894,3.04,0.0,0.21,0.0,,185.92,186.28,,,Visualizer
moment,17.074,2.98,0.0,0.3,0.0,,185.8,186.27,,,Visualizer
moment,17.3,3.06,0.2,0.25,0.1,,185.63,186.2,,,Visualizer
moment,17.571,2.98,0.2,0.26,0.1,,185.75,186.16,,,Visualizer
moment,17.704,2.99,0.2,0.28,0.19,,185.57,186.21,,,Visualizer
moment,17.929,3.04,0.2,0.22,0.19,,185.75,186.16,,,Visualizer
moment,18.154,2.95,0.3,0.3,0.29,,185.63,186.19,,,Visualizer
moment,18.333,3.04,0.3,0.25,0.1,,185.51,186.09,,,Visualizer
moment,18.56,2.98,0.3,0.32,0.1,,185.68,186.16,,,Visualizer
moment,18.784,3.05,0.3,0.27,0.1,,185.63,186.05,,,Visualizer
moment,18.964,2.99,0.5,0.29,0.29,,185.57,186.05,,,Visualizer
moment,19.189,2.99,0.4,0.3,0.1,,185.57,186.12,,,Visualizer
moment,19.373,3.02,0.5,0.33,0.19,,185.63,186.0,,,Visualizer
moment,19.594,3.04,0.5,0.31,0.19,,185.51,186.03,,,Visualizer
moment,19.82,3.04,0.5,0.25,0.19,,185.45,185.98,,,Visualizer
moment,19.998,2.95,0.6,0.32,0.29,,185.63,185.97,,,Visualizer
moment,20.224,3.03,0.7,0.27,0.29,,185.51,185.97,,,Visualizer
moment,20.404,2.98,0.7,0.34,0.19,,185.45,186.01,,,Visualizer
moment,20.628,3.03,0.8,0.28,0.29,,185.45,186.02,,,Visualizer
moment,20.854,2.96,0.8,0.35,0.29,,185.51,185.95,,,Visualizer
moment,21.033,3.02,0.8,0.29,0.19,,185.39,185.99,,,Visualizer
moment,21.265,3.01,0.9,0.36,0.19,,185.39,185.99,,,Visualizer
moment,21.483,3.06,1.0,0.29,0.29,,185.39,186.01,,,Visualizer
moment,21.663,2.96,1.1,0.35,0.29,,185.27,185.98,,,Visualizer
moment,21.888,3.02,1.1,0.29,0.29,,185.45,185.87,,,Visualizer
moment,22.073,2.98,1.1,0.36,0.29,,185.33,185.97,,,Visualizer
moment,22.295,3.05,1.3,0.3,0.38,,185.27,185.92,,,Visualizer
moment,22.521,2.98,1.3,0.36,0.29,,185.45,185.93,,,Visualizer
moment,22.704,3.01,1.3,0.3,0.19,,185.16,185.92,,,Visualizer
moment,22.924,2.97,1.3,0.36,0.19,,185.45,185.94,,,Visualizer
moment,23.149,3.0,1.4,0.41,0.29,,185.16,185.92,,,Visualizer
moment,23.328,3.03,1.5,0.35,0.19,,185.22,186.0,,,Visualizer
moment,23.555,2.99,1.5,0.4,0.19,,185.16,186.08,,,Visualizer
moment,23.779,3.04,1.6,0.35,0.29,,185.27,186.05,,,Visualizer
moment,23.959,3.0,1.7,0.39,0.38,,185.22,186.06,,,Visualizer
moment,24.183,3.02,1.7,0.4,0.29,,185.16,186.08,,,Visualizer
moment,24.364,3.02,1.9,0.37,0.38,,185.27,186.2,,,Visualizer
moment,24.588,3.0,1.9,0.4,0.38,,185.27,186.19,,,Visualizer
moment,24.813,2.98,1.9,0.35,0.19,,185.16,186.11,,,Visualizer
moment,24.998,2.98,2.1,0.41,0.38,,185.27,185.99,,,Visualizer
moment,25.223,3.02,2.1,0.45,0.38,,185.04,186.07,,,Visualizer
moment,25.444,3.03,2.3,0.38,0.38,,185.16,186.16,,,Visualizer
moment,25.625,2.98,2.3,0.43,0.38,,185.16,186.13,,,Visualizer
moment,25.852,2.99,2.4,0.47,0.48,,185.1,186.18,,,Visualizer
moment,26.076,3.03,2.4,0.42,0.29,,184.87,186.2,,,Visualizer
moment,26.254,2.98,2.6,0.44,0.48,,185.16,186.25,,,Visualizer
moment,26.524,3.0,2.6,0.48,0.29,,185.1,186.26,,,Visualizer
moment,26.659,3.0,2.6,0.51,0.29,,184.87,186.3,,,Visualizer
moment,27.047,3.03,2.8,0.5,0.48,,184.99,186.39,,,Visualizer
moment,27.111,3.04,2.9,0.46,0.48,,184.99,186.35,,,Visualizer
moment,27.289,2.98,3.0,0.49,0.38,,185.04,186.38,,,Visualizer
moment,27.517,2.99,3.1,0.52,0.48,,184.92,186.36,,,Visualizer
moment,27.783,3.05,3.2,0.47,0.57,,185.04,186.42,,,Visualizer
moment,27.917,3.0,3.2,0.48,0.38,,184.87,186.42,,,Visualizer
moment,28.144,2.98,3.3,0.51,0.38,,184.81,186.39,,,Visualizer
moment,28.323,3.01,3.5,0.54,0.48,,184.69,186.38,,,Visualizer
moment,28.548,3.05,3.6,0.47,0.48,,184.75,186.43,,,Visualizer
moment,28.774,2.96,3.6,0.52,0.38,,184.87,186.5,,,Visualizer
moment,28.953,3.0,3.8,0.51,0.57,,184.81,186.56,,,Visualizer
moment,29.18,3.02,3.9,0.54,0.57,,184.69,186.56,,,Visualizer
moment,29.404,2.99,3.9,0.55,0.38,,184.63,186.67,,,Visualizer
