information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-17T20:52:29Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29c310c7-28d2-4ac0-850c-bd1aef9b2bdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.15,0.0,4.05,0.0,,94.64,87.03,,,Visualizer
moment,0.54,0.13,0.0,4.03,0.0,,92.57,87.3,,,Visualizer
moment,0.809,0.14,0.0,4.0,0.0,,92.57,87.34,,,Visualizer
moment,1.038,0.15,0.0,3.95,0.0,,93.11,87.55,,,Visualizer
moment,1.317,0.18,0.0,3.94,0.0,,93.66,88.14,,,Visualizer
moment,1.529,0.18,0.0,3.97,0.0,,94.4,88.7,,,Visualizer
moment,1.799,0.16,0.0,3.97,0.0,,94.81,89.16,,,Visualizer
moment,2.024,0.15,0.0,4.03,0.0,,95.29,89.72,,,Visualizer
moment,2.294,0.14,0.0,4.01,0.0,,95.6,90.36,,,Visualizer
moment,2.52,0.13,0.0,4.02,0.0,,95.77,90.78,,,Visualizer
moment,2.79,0.11,0.0,3.98,0.0,,95.88,91.04,,,Visualizer
moment,3.059,0.11,0.0,4.01,0.0,,95.8,91.27,,,Visualizer
moment,3.284,0.1,0.0,4.03,0.0,,95.77,91.4,,,Visualizer
moment,3.555,0.16,0.0,4.05,0.0,,95.88,91.59,,,Visualizer
moment,3.779,0.22,0.0,4.01,0.0,,95.77,91.83,,,Visualizer
moment,4.049,0.32,0.0,4.0,0.0,,95.73,92.02,,,Visualizer
moment,4.274,0.5,0.0,3.96,0.0,,95.53,92.28,,,Visualizer
moment,4.544,0.67,0.0,3.99,0.0,,95.39,92.41,,,Visualizer
moment,4.769,0.87,0.0,4.01,0.0,,95.29,92.45,,,Visualizer
moment,5.04,1.01,0.0,4.03,0.0,,95.22,92.6,,,Visualizer
moment,5.31,1.2,0.0,4.06,0.0,,95.15,92.71,,,Visualizer
moment,5.534,1.45,0.0,4.05,0.0,,94.95,92.78,,,Visualizer
moment,5.804,1.68,0.0,4.03,0.0,,94.84,92.79,,,Visualizer
moment,6.029,1.85,0.0,4.06,0.0,,94.64,92.88,,,Visualizer
moment,6.299,2.1,0.0,4.1,0.0,,94.37,92.94,,,Visualizer
moment,6.524,2.37,0.0,4.09,0.0,,94.06,92.99,,,Visualizer
moment,6.839,2.67,0.0,4.12,0.0,,93.89,92.96,,,Visualizer
moment,7.02,3.06,0.0,4.14,0.0,,93.62,92.9,,,Visualizer
moment,7.289,3.47,0.0,4.18,0.0,,93.42,92.97,,,Visualizer
moment,7.559,4.0,0.1,4.17,0.1,,93.35,92.92,,,Visualizer
