information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-09T05:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/819a3568-19e2-4653-a228-df6c541200cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.86,0.0,3.87,0.0,,89.62,87.91,,,Visualizer
moment,0.263,1.04,0.0,4.6,0.0,,87.49,88.18,,,Visualizer
moment,0.484,1.36,0.0,5.26,0.0,,87.06,88.23,,,Visualizer
moment,0.752,1.4,0.0,5.71,0.0,,87.65,88.27,,,Visualizer
moment,0.977,1.39,0.0,6.02,0.0,,88.3,88.33,,,Visualizer
moment,1.247,1.36,0.0,6.28,0.0,,89.02,88.48,,,Visualizer
moment,1.472,1.34,0.0,6.5,0.0,,89.22,88.58,,,Visualizer
moment,1.742,1.32,0.0,6.62,0.0,,89.32,88.61,,,Visualizer
moment,1.97,1.3,0.0,6.77,0.0,,89.35,88.74,,,Visualizer
moment,2.237,1.32,0.0,6.86,0.0,,89.32,88.85,,,Visualizer
moment,2.508,1.43,0.0,6.9,0.0,,89.29,88.94,,,Visualizer
moment,2.732,1.55,0.0,6.96,0.0,,89.12,89.01,,,Visualizer
moment,3.002,1.71,0.0,6.96,0.0,,89.02,89.15,,,Visualizer
moment,3.227,1.91,0.0,6.99,0.0,,88.89,89.25,,,Visualizer
moment,3.497,2.16,0.0,6.97,0.0,,88.86,89.3,,,Visualizer
moment,3.722,2.5,0.0,6.91,0.0,,88.79,89.29,,,Visualizer
moment,3.991,2.9,0.0,6.73,0.0,,88.83,89.35,,,Visualizer
moment,4.217,3.29,0.0,6.34,0.0,,88.73,89.32,,,Visualizer
moment,4.487,3.54,0.0,5.7,0.0,,88.57,89.41,,,Visualizer
moment,4.758,3.7,0.0,4.87,0.0,,88.73,89.4,,,Visualizer
moment,4.982,3.61,0.0,4.09,0.0,,88.46,89.41,,,Visualizer
moment,5.252,3.53,0.0,3.49,0.0,,88.3,89.49,,,Visualizer
moment,5.476,3.51,0.0,2.87,0.0,,88.3,89.44,,,Visualizer
moment,5.754,3.3,0.0,2.37,0.0,,88.17,89.52,,,Visualizer
moment,5.971,3.23,0.0,2.03,0.0,,88.17,89.46,,,Visualizer
moment,6.242,3.24,0.0,1.7,0.0,,88.14,89.44,,,Visualizer
moment,6.468,3.19,0.0,1.41,0.0,,88.11,89.49,,,Visualizer
moment,6.737,3.13,0.0,1.22,0.0,,87.91,89.43,,,Visualizer
moment,7.006,3.1,0.0,1.07,0.0,,87.75,89.41,,,Visualizer
moment,7.232,3.11,0.0,0.96,0.0,,87.75,89.37,,,Visualizer
moment,7.502,3.09,0.0,0.84,0.0,,87.55,89.41,,,Visualizer
moment,7.729,3.1,0.0,0.7,0.0,,87.52,89.36,,,Visualizer
moment,7.998,3.03,0.0,0.66,0.0,,87.42,89.26,,,Visualizer
moment,8.222,3.01,0.0,0.61,0.0,,87.45,89.32,,,Visualizer
moment,8.492,3.04,0.0,0.53,0.0,,87.36,89.34,,,Visualizer
moment,8.762,3.04,0.0,0.53,0.0,,87.13,89.24,,,Visualizer
moment,8.988,3.06,0.0,0.42,0.0,,87.13,89.21,,,Visualizer
moment,9.257,2.99,0.0,0.45,0.0,,87.03,89.26,,,Visualizer
moment,9.481,3.0,0.0,0.47,0.0,,87.03,89.26,,,Visualizer
moment,9.752,3.04,0.0,0.4,0.0,,87.03,89.2,,,Visualizer
moment,9.976,3.01,0.0,0.42,0.0,,86.9,89.16,,,Visualizer
moment,10.246,3.0,0.0,0.42,0.0,,86.71,89.17,,,Visualizer
moment,10.471,3.04,0.0,0.37,0.0,,86.71,89.16,,,Visualizer
moment,10.741,3.02,0.0,0.38,0.0,,86.48,89.07,,,Visualizer
moment,11.012,3.05,0.0,0.34,0.0,,86.38,89.16,,,Visualizer
moment,11.237,3.0,0.0,0.35,0.0,,86.45,89.08,,,Visualizer
moment,11.507,3.01,0.0,0.32,0.0,,86.29,89.04,,,Visualizer
moment,11.734,3.01,0.0,0.36,0.0,,86.19,89.07,,,Visualizer
moment,12.001,3.1,0.0,0.3,0.0,,86.32,89.04,,,Visualizer
moment,12.227,2.97,0.0,0.31,0.0,,86.06,89.05,,,Visualizer
moment,12.496,3.02,0.0,0.3,0.0,,86.09,89.06,,,Visualizer
moment,12.723,3.02,0.0,0.25,0.0,,86.15,88.95,,,Visualizer
moment,12.993,2.96,0.0,0.32,0.0,,86.02,89.01,,,Visualizer
moment,13.261,3.18,0.0,0.51,0.0,,85.8,88.94,,,Visualizer
moment,13.488,3.65,0.0,0.76,0.0,,85.51,88.9,,,Visualizer
moment,13.757,4.39,0.0,0.97,0.0,,84.99,89.01,,,Visualizer
moment,13.981,5.16,0.0,1.11,0.0,,84.44,88.89,,,Visualizer
moment,14.252,5.91,0.0,1.15,0.0,,83.96,88.82,,,Visualizer
moment,14.48,6.53,0.0,1.14,0.0,,83.57,88.82,,,Visualizer
moment,14.747,7.05,0.0,1.1,0.0,,83.38,88.77,,,Visualizer
moment,14.973,7.48,0.0,1.05,0.0,,83.22,88.75,,,Visualizer
moment,15.242,7.82,0.0,0.97,0.0,,83.19,88.7,,,Visualizer
moment,15.513,8.11,0.0,0.9,0.0,,83.35,88.57,,,Visualizer
moment,15.736,8.34,0.0,0.84,0.0,,83.32,88.56,,,Visualizer
moment,16.007,8.58,0.0,0.77,0.0,,83.32,88.49,,,Visualizer
moment,16.232,8.74,0.0,0.64,0.0,,83.38,88.43,,,Visualizer
moment,16.502,8.66,0.0,0.58,0.0,,83.45,88.38,,,Visualizer
moment,16.727,8.71,0.0,0.55,0.0,,83.61,88.32,,,Visualizer
moment,16.997,8.84,0.0,0.51,0.0,,83.67,88.28,,,Visualizer
moment,17.221,8.91,0.0,0.48,0.0,,83.8,88.26,,,Visualizer
moment,17.493,8.9,0.0,0.45,0.0,,83.96,88.17,,,Visualizer
moment,17.762,8.94,0.2,0.44,0.2,,83.99,88.11,,,Visualizer
moment,17.987,9.05,0.2,0.35,0.2,,84.05,88.06,,,Visualizer
moment,18.257,8.96,0.2,0.35,0.2,,84.22,88.09,,,Visualizer
moment,18.484,8.99,0.2,0.35,0.2,,84.31,88.1,,,Visualizer
moment,18.751,8.99,0.4,0.33,0.2,,84.28,88.02,,,Visualizer
moment,18.977,9.03,0.3,0.31,0.1,,84.57,88.01,,,Visualizer
moment,19.247,9.0,0.3,0.31,0.1,,84.61,87.96,,,Visualizer
moment,19.471,9.01,0.4,0.31,0.2,,84.61,87.95,,,Visualizer
moment,19.741,9.07,0.6,0.28,0.2,,84.67,87.89,,,Visualizer
moment,20.013,9.03,0.5,0.29,0.2,,84.61,87.86,,,Visualizer
moment,20.236,9.07,0.8,0.24,0.49,,84.7,87.86,,,Visualizer
moment,20.506,8.95,0.8,0.27,0.29,,84.86,87.89,,,Visualizer
moment,20.731,9.01,0.8,0.29,0.2,,84.83,87.91,,,Visualizer
moment,21.002,9.09,0.8,0.25,0.29,,84.89,87.92,,,Visualizer
moment,21.226,9.04,1.1,0.26,0.29,,84.83,87.87,,,Visualizer
moment,21.497,9.1,1.1,0.28,0.2,,84.93,87.88,,,Visualizer
moment,21.767,9.16,1.0,0.27,0.2,,84.93,87.8,,,Visualizer
moment,21.994,9.13,1.1,0.26,0.29,,84.93,87.8,,,Visualizer
moment,22.263,9.14,1.2,0.28,0.1,,84.93,87.82,,,Visualizer
moment,22.486,9.17,1.2,0.27,0.2,,85.02,87.79,,,Visualizer
moment,22.757,9.15,1.4,0.25,0.39,,84.96,87.75,,,Visualizer
moment,22.981,9.1,1.5,0.27,0.49,,84.93,87.75,,,Visualizer
moment,23.253,9.11,1.5,0.27,0.39,,84.83,87.79,,,Visualizer
moment,23.476,9.12,1.7,0.25,0.49,,84.86,87.78,,,Visualizer
moment,23.748,9.06,1.7,0.27,0.39,,85.02,87.71,,,Visualizer
moment,24.016,9.09,1.6,0.23,0.1,,84.86,87.72,,,Visualizer
moment,24.242,8.98,1.9,0.26,0.39,,84.86,87.76,,,Visualizer
moment,24.512,8.99,1.9,0.26,0.2,,84.93,87.67,,,Visualizer
moment,24.74,8.97,1.9,0.24,0.29,,84.83,87.61,,,Visualizer
moment,25.007,8.94,2.1,0.26,0.49,,84.86,87.6,,,Visualizer
moment,25.232,8.93,2.2,0.27,0.59,,84.93,87.62,,,Visualizer
moment,25.503,8.85,2.3,0.24,0.39,,84.89,87.63,,,Visualizer
moment,25.728,8.82,2.5,0.27,0.59,,84.96,87.6,,,Visualizer
moment,25.997,8.83,2.5,0.29,0.59,,84.93,87.6,,,Visualizer
moment,26.266,8.82,2.7,0.3,0.49,,84.89,87.62,,,Visualizer
moment,26.493,8.78,2.7,0.26,0.39,,84.86,87.6,,,Visualizer
moment,26.763,8.71,2.7,0.29,0.2,,84.83,87.56,,,Visualizer
moment,26.991,8.74,2.8,0.31,0.29,,84.77,87.54,,,Visualizer
moment,27.257,8.72,3.0,0.31,0.29,,84.64,87.56,,,Visualizer
moment,27.481,8.6,3.1,0.33,0.39,,84.73,87.59,,,Visualizer
moment,27.753,8.7,3.2,0.29,0.49,,84.7,87.51,,,Visualizer
moment,27.982,8.54,3.4,0.3,0.59,,84.57,87.56,,,Visualizer
moment,28.247,8.55,3.4,0.32,0.49,,84.61,87.6,,,Visualizer
moment,28.517,8.55,3.5,0.34,0.39,,84.61,87.53,,,Visualizer
moment,28.748,8.5,3.6,0.35,0.39,,84.48,87.49,,,Visualizer
moment,29.013,8.48,3.9,0.36,0.49,,84.48,87.55,,,Visualizer
moment,29.236,8.5,3.9,0.37,0.39,,84.48,87.53,,,Visualizer
moment,29.507,8.42,4.1,0.37,0.59,,84.38,87.49,,,Visualizer
moment,29.734,8.35,4.1,0.39,0.49,,84.38,87.53,,,Visualizer
moment,30.002,8.41,4.2,0.39,0.49,,84.25,87.49,,,Visualizer
moment,30.273,8.32,4.4,0.4,0.49,,84.18,87.51,,,Visualizer
moment,30.497,8.3,4.5,0.41,0.59,,84.31,87.48,,,Visualizer
moment,30.767,8.27,4.6,0.45,0.49,,84.12,87.44,,,Visualizer
moment,30.999,8.25,4.8,0.45,0.59,,84.15,87.52,,,Visualizer
moment,31.261,8.23,5.0,0.46,0.59,,84.05,87.44,,,Visualizer
moment,31.488,8.22,5.2,0.47,0.59,,84.05,87.52,,,Visualizer
moment,31.756,8.25,5.3,0.45,0.59,,84.15,87.5,,,Visualizer
moment,31.981,8.09,5.4,0.46,0.68,,83.99,87.45,,,Visualizer
moment,32.252,8.07,5.6,0.51,0.68,,84.02,87.47,,,Visualizer
moment,32.476,8.06,5.8,0.52,0.59,,84.12,87.44,,,Visualizer
moment,32.747,8.07,5.8,0.52,0.59,,84.09,87.44,,,Visualizer
moment,33.016,8.05,6.1,0.54,0.68,,84.15,87.43,,,Visualizer
moment,33.241,7.99,6.3,0.54,0.68,,84.18,87.42,,,Visualizer
moment,33.514,7.98,6.4,0.55,0.59,,84.12,87.4,,,Visualizer
moment,33.744,7.95,6.6,0.57,0.68,,84.18,87.44,,,Visualizer
moment,34.006,7.89,6.8,0.58,0.68,,84.18,87.44,,,Visualizer
moment,34.232,7.9,7.0,0.59,0.78,,84.35,87.43,,,Visualizer
moment,34.501,7.84,7.2,0.58,0.78,,84.41,87.33,,,Visualizer
moment,34.774,7.77,7.4,0.58,0.78,,84.57,87.42,,,Visualizer
moment,34.996,7.8,7.5,0.65,0.78,,84.61,87.43,,,Visualizer
moment,35.266,7.96,7.7,0.57,0.68,,84.64,87.31,,,Visualizer
moment,35.492,7.68,8.0,0.57,0.78,,84.8,87.38,,,Visualizer
moment,35.763,7.57,8.2,0.62,0.78,,84.99,87.35,,,Visualizer
moment,35.986,7.74,8.4,0.67,0.78,,85.15,87.31,,,Visualizer
moment,36.257,7.68,8.7,0.63,0.88,,85.25,87.37,,,Visualizer
moment,36.485,7.59,8.8,0.68,0.88,,85.41,87.41,,,Visualizer
moment,36.752,7.59,9.1,0.69,0.98,,85.57,87.3,,,Visualizer
moment,37.023,7.56,9.4,0.72,0.98,,85.77,87.28,,,Visualizer
moment,37.247,7.56,9.5,0.73,0.98,,86.15,87.25,,,Visualizer
moment,37.517,7.51,9.8,0.74,0.98,,86.19,87.24,,,Visualizer
moment,37.741,7.51,10.0,0.74,0.88,,86.41,87.29,,,Visualizer
moment,38.012,7.42,10.3,0.79,0.88,,86.57,87.29,,,Visualizer
moment,38.236,7.46,10.5,0.78,0.88,,86.87,87.24,,,Visualizer
moment,38.507,7.43,10.9,0.79,0.98,,86.87,87.33,,,Visualizer
moment,38.735,7.37,11.0,0.86,1.07,,87.13,87.31,,,Visualizer
moment,39.002,7.45,11.3,0.78,0.98,,87.0,87.27,,,Visualizer
moment,39.274,7.28,11.6,0.79,1.08,,87.13,87.39,,,Visualizer
moment,39.497,7.27,11.7,0.82,1.07,,87.26,87.33,,,Visualizer
moment,39.767,7.3,12.0,0.79,0.98,,87.2,87.41,,,Visualizer
moment,39.991,7.23,12.3,0.85,0.98,,87.13,87.36,,,Visualizer
moment,40.261,7.24,12.6,0.89,0.98,,87.0,87.34,,,Visualizer
moment,40.489,7.2,12.9,0.85,1.08,,87.03,87.36,,,Visualizer
moment,40.758,7.15,13.2,0.85,1.08,,87.0,87.36,,,Visualizer
moment,41.026,7.09,13.5,0.9,1.17,,86.9,87.42,,,Visualizer
moment,41.257,7.11,13.7,0.92,1.08,,86.9,87.44,,,Visualizer
moment,41.522,7.08,14.0,0.89,1.08,,87.0,87.39,,,Visualizer
moment,41.746,7.05,14.1,0.9,1.07,,87.06,87.33,,,Visualizer
moment,42.017,7.04,14.5,0.91,1.17,,86.9,87.45,,,Visualizer
moment,42.241,7.01,14.8,0.92,1.07,,87.1,87.45,,,Visualizer
moment,42.512,6.95,15.2,0.87,1.17,,87.0,87.48,,,Visualizer
moment,42.736,6.94,15.4,0.92,1.08,,87.1,87.42,,,Visualizer
moment,43.007,6.92,15.7,0.93,1.08,,87.29,87.44,,,Visualizer
moment,43.276,6.88,16.0,0.94,1.17,,87.32,87.52,,,Visualizer
moment,43.501,6.84,16.3,0.93,1.17,,87.39,87.52,,,Visualizer
moment,43.773,6.87,16.6,0.92,1.17,,87.39,87.49,,,Visualizer
moment,43.998,6.78,16.7,0.97,1.07,,87.62,87.46,,,Visualizer
moment,44.266,6.72,17.1,1.0,1.17,,87.59,87.51,,,Visualizer
moment,44.491,6.82,17.5,0.95,1.17,,87.81,87.5,,,Visualizer
moment,44.761,6.71,17.8,0.97,1.17,,87.81,87.51,,,Visualizer
moment,44.986,6.63,18.1,1.01,1.27,,88.01,87.55,,,Visualizer
moment,45.256,6.68,18.4,0.98,1.17,,88.01,87.52,,,Visualizer
moment,45.527,6.68,18.7,0.99,1.17,,88.17,87.51,,,Visualizer
moment,45.752,6.58,18.9,1.02,1.17,,88.27,87.47,,,Visualizer
moment,46.023,6.53,19.3,1.03,1.17,,88.24,87.53,,,Visualizer
moment,46.246,6.59,19.4,0.99,1.17,,88.43,87.55,,,Visualizer
moment,46.516,6.52,19.8,1.01,1.17,,88.46,87.62,,,Visualizer
moment,46.742,6.52,20.2,1.0,1.27,,88.57,87.64,,,Visualizer
moment,47.012,6.5,20.5,0.97,1.17,,88.73,87.65,,,Visualizer
moment,47.236,6.41,20.7,0.99,1.17,,88.66,87.67,,,Visualizer
moment,47.507,6.38,21.2,1.03,1.27,,88.86,87.65,,,Visualizer
moment,47.777,6.36,21.4,1.04,1.17,,88.93,87.75,,,Visualizer
moment,48.005,6.38,21.6,0.99,1.17,,89.02,87.68,,,Visualizer
moment,48.272,6.31,22.0,1.0,1.27,,89.16,87.78,,,Visualizer
moment,48.496,6.27,22.1,1.02,1.17,,89.19,87.76,,,Visualizer
moment,48.766,6.31,22.5,1.01,1.17,,89.22,87.73,,,Visualizer
moment,48.992,6.26,22.8,0.97,1.17,,89.39,87.85,,,Visualizer
moment,49.262,6.2,23.2,1.03,1.17,,89.42,87.8,,,Visualizer
moment,49.487,6.21,23.5,1.04,1.27,,89.48,87.81,,,Visualizer
moment,49.757,6.13,23.7,1.0,1.17,,89.48,87.87,,,Visualizer
moment,50.026,6.16,24.1,0.97,1.27,,89.52,87.88,,,Visualizer
moment,50.252,6.05,24.3,1.03,1.17,,89.75,87.89,,,Visualizer
moment,50.524,6.07,24.7,1.02,1.17,,89.81,87.96,,,Visualizer
moment,50.747,6.02,24.8,1.0,1.17,,89.71,87.98,,,Visualizer
moment,51.018,6.05,25.2,1.0,1.17,,89.91,88.01,,,Visualizer
moment,51.251,5.96,25.5,1.03,1.17,,89.78,88.04,,,Visualizer
moment,51.512,5.95,25.9,1.05,1.17,,89.98,88.02,,,Visualizer
moment,51.784,5.96,26.1,1.01,1.08,,89.91,87.95,,,Visualizer
moment,52.008,5.92,26.4,0.98,1.17,,89.95,88.06,,,Visualizer
moment,52.277,5.84,26.7,1.03,1.17,,89.98,88.1,,,Visualizer
moment,52.501,5.86,27.0,1.0,1.17,,90.05,88.1,,,Visualizer
moment,52.772,5.84,27.4,0.98,1.27,,89.98,88.11,,,Visualizer
moment,52.996,5.8,27.5,0.99,1.17,,89.95,88.19,,,Visualizer
moment,53.267,5.72,27.8,1.03,1.17,,90.01,88.16,,,Visualizer
moment,53.493,5.7,28.2,1.0,1.17,,90.08,88.19,,,Visualizer
moment,53.761,5.76,28.6,0.96,1.17,,90.01,88.26,,,Visualizer
moment,54.032,5.64,28.8,0.98,1.17,,89.95,88.28,,,Visualizer
moment,54.256,5.62,29.0,0.96,1.17,,89.91,88.23,,,Visualizer
moment,54.528,5.65,29.4,0.97,1.17,,89.98,88.25,,,Visualizer
moment,54.754,5.61,29.7,0.95,1.17,,90.01,88.25,,,Visualizer
moment,55.022,5.63,30.0,0.92,1.17,,89.91,88.24,,,Visualizer
moment,55.246,5.52,30.1,0.92,1.17,,89.91,88.25,,,Visualizer
moment,55.517,5.47,30.5,0.92,1.17,,89.91,88.25,,,Visualizer
moment,55.753,5.45,30.8,0.92,1.07,,89.88,88.28,,,Visualizer
moment,56.011,5.44,31.2,0.98,1.17,,89.85,88.31,,,Visualizer
moment,56.282,5.53,31.4,0.9,1.17,,89.88,88.35,,,Visualizer
moment,56.513,5.3,31.6,0.93,1.07,,89.85,88.27,,,Visualizer
moment,56.776,5.37,32.0,1.0,1.17,,89.81,88.27,,,Visualizer
moment,57.002,5.41,32.2,0.95,1.08,,89.91,88.36,,,Visualizer
moment,57.272,5.27,32.6,0.93,1.17,,89.65,88.37,,,Visualizer
moment,57.5,5.27,32.7,1.0,1.17,,89.71,88.38,,,Visualizer
moment,57.767,5.27,33.1,0.97,1.17,,89.62,88.39,,,Visualizer
moment,57.997,5.2,33.4,0.92,1.17,,89.71,88.36,,,Visualizer
moment,58.261,5.18,33.7,1.0,1.07,,89.52,88.38,,,Visualizer
moment,58.531,5.18,34.0,0.94,1.17,,89.62,88.42,,,Visualizer
moment,58.758,5.08,34.2,0.99,1.07,,89.35,88.38,,,Visualizer
moment,59.026,5.22,34.5,0.92,1.07,,89.42,88.43,,,Visualizer
moment,59.253,5.07,34.8,0.97,1.17,,89.39,88.48,,,Visualizer
moment,59.522,5.07,35.1,0.98,1.08,,89.42,88.43,,,Visualizer
moment,59.746,5.03,35.2,0.92,1.07,,89.39,88.41,,,Visualizer
