information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 4,text
meta,,,,,,,,,Date,2024-03-07T20:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4e4b59a-42d8-48bc-a679-62693219645d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.53,0.0,4.2,0.0,,86.47,84.5,,,Visualizer
moment,0.449,0.63,0.0,4.73,0.0,,84.88,84.65,,,Visualizer
moment,0.673,0.64,0.0,5.07,0.0,,84.59,84.61,,,Visualizer
moment,0.898,0.68,0.0,5.41,0.0,,85.11,84.66,,,Visualizer
moment,1.078,0.72,0.0,5.55,0.0,,85.76,84.69,,,Visualizer
moment,1.303,0.73,0.0,5.66,0.0,,86.25,84.58,,,Visualizer
moment,1.483,0.71,0.0,5.85,0.0,,86.6,84.49,,,Visualizer
moment,1.708,0.75,0.0,5.87,0.0,,86.8,84.56,,,Visualizer
moment,1.888,0.72,0.0,5.91,0.0,,87.03,84.65,,,Visualizer
moment,2.113,0.7,0.0,5.99,0.0,,87.09,84.65,,,Visualizer
moment,2.338,0.69,0.0,5.92,0.0,,87.36,84.65,,,Visualizer
moment,2.518,0.69,0.0,5.99,0.0,,87.42,84.77,,,Visualizer
moment,2.743,0.7,0.0,5.96,0.0,,87.71,84.79,,,Visualizer
moment,3.013,0.74,0.0,5.99,0.0,,87.91,84.88,,,Visualizer
moment,3.148,0.78,0.0,6.0,0.0,,88.01,85.07,,,Visualizer
moment,3.373,0.82,0.0,6.02,0.0,,88.17,85.12,,,Visualizer
moment,3.643,0.85,0.0,6.02,0.0,,88.2,85.22,,,Visualizer
moment,3.778,0.88,0.0,6.02,0.0,,88.04,85.32,,,Visualizer
moment,4.003,0.92,0.0,6.03,0.0,,88.01,85.54,,,Visualizer
moment,4.183,0.98,0.0,6.07,0.0,,87.78,85.64,,,Visualizer
moment,4.453,1.05,0.0,6.07,0.0,,87.71,85.73,,,Visualizer
moment,4.633,1.08,0.0,6.12,0.0,,87.55,85.82,,,Visualizer
moment,4.813,1.11,0.0,6.07,0.0,,87.45,85.94,,,Visualizer
moment,5.083,1.13,0.0,6.06,0.0,,87.19,85.97,,,Visualizer
moment,5.263,1.25,0.0,6.04,0.0,,87.0,86.07,,,Visualizer
moment,5.443,1.33,0.0,6.0,0.0,,86.7,86.14,,,Visualizer
moment,5.713,1.46,0.0,5.99,0.0,,86.5,86.16,,,Visualizer
moment,5.892,1.59,0.0,5.99,0.0,,86.47,86.05,,,Visualizer
moment,6.073,1.73,0.0,5.93,0.0,,86.31,86.11,,,Visualizer
moment,6.298,1.89,0.0,5.88,0.0,,86.34,86.17,,,Visualizer
moment,6.523,2.13,0.0,5.86,0.0,,86.41,86.09,,,Visualizer
moment,6.703,2.41,0.0,5.91,0.0,,86.44,86.05,,,Visualizer
moment,6.931,2.81,0.0,5.87,0.0,,86.7,86.04,,,Visualizer
moment,7.108,3.36,0.0,5.81,0.0,,86.67,85.99,,,Visualizer
moment,7.333,4.17,0.0,5.44,0.0,,86.9,85.93,,,Visualizer
moment,7.558,4.7,0.0,4.77,0.0,,86.73,85.94,,,Visualizer
moment,7.737,4.81,0.0,4.01,0.0,,86.83,85.99,,,Visualizer
moment,7.963,4.7,0.0,3.31,0.0,,86.67,85.98,,,Visualizer
moment,8.188,4.54,0.0,2.63,0.0,,86.7,85.98,,,Visualizer
moment,8.368,4.27,0.41,2.05,0.42,,86.6,85.97,,,Visualizer
moment,8.639,3.96,0.74,1.7,0.76,,86.57,86.0,,,Visualizer
moment,8.772,3.88,1.12,1.34,1.14,,86.54,85.98,,,Visualizer
moment,8.998,3.7,0.98,1.05,1.0,,86.67,85.93,,,Visualizer
moment,9.268,3.5,1.05,0.81,0.9,,86.6,85.92,,,Visualizer
moment,9.448,3.35,1.3,0.63,0.57,,86.5,85.93,,,Visualizer
moment,9.628,3.21,1.48,0.49,0.38,,86.67,85.99,,,Visualizer
moment,9.898,3.07,1.56,0.38,0.45,,86.47,85.91,,,Visualizer
moment,10.033,2.95,1.89,0.3,0.95,,86.5,85.87,,,Visualizer
moment,10.258,2.83,1.91,0.23,0.88,,86.6,85.88,,,Visualizer
moment,10.438,2.72,1.89,0.18,0.6,,86.41,85.88,,,Visualizer
moment,10.888,2.63,2.05,0.14,0.78,,86.5,85.82,,,Visualizer
moment,10.891,2.54,2.3,0.11,0.42,,86.41,85.83,,,Visualizer
moment,11.068,2.46,2.3,0.08,0.42,,86.44,85.82,,,Visualizer
moment,11.338,2.37,2.33,0.07,0.44,,86.44,85.76,,,Visualizer
moment,11.518,2.3,2.4,0.05,0.36,,86.41,85.69,,,Visualizer
moment,11.698,2.22,2.71,0.04,0.49,,86.41,85.72,,,Visualizer
moment,11.922,2.15,2.84,0.03,0.6,,86.41,85.7,,,Visualizer
moment,12.147,2.08,2.86,0.02,0.55,,86.41,85.71,,,Visualizer
moment,12.328,2.01,3.11,0.02,0.78,,86.41,85.64,,,Visualizer
moment,12.553,2.01,3.12,0.37,0.74,,86.41,85.67,,,Visualizer
moment,12.733,2.26,3.35,0.87,0.52,,86.28,85.64,,,Visualizer
moment,12.957,2.71,3.35,1.35,0.53,,85.95,85.65,,,Visualizer
moment,13.183,3.32,3.4,1.82,0.4,,85.63,85.6,,,Visualizer
moment,13.407,3.93,3.75,2.06,0.65,,85.21,85.58,,,Visualizer
moment,13.588,4.56,3.94,2.22,0.83,,84.95,85.59,,,Visualizer
moment,13.812,5.1,4.25,2.24,0.92,,84.66,85.65,,,Visualizer
moment,13.992,5.48,4.45,2.2,1.11,,84.5,85.6,,,Visualizer
moment,14.217,5.81,4.83,2.17,1.46,,84.56,85.6,,,Visualizer
moment,14.397,6.04,5.13,2.13,1.41,,84.59,85.58,,,Visualizer
moment,14.623,6.18,5.56,2.09,1.65,,84.72,85.52,,,Visualizer
moment,14.893,6.32,5.91,2.07,1.7,,84.95,85.52,,,Visualizer
moment,15.028,6.47,6.66,2.06,2.06,,85.05,85.44,,,Visualizer
moment,15.252,6.52,7.14,2.08,2.24,,85.3,85.41,,,Visualizer
moment,15.522,6.56,7.61,2.08,2.31,,85.56,85.33,,,Visualizer
moment,15.703,6.63,8.12,2.12,2.44,,85.82,85.29,,,Visualizer
moment,15.883,6.69,8.96,2.15,2.62,,85.79,85.27,,,Visualizer
moment,16.107,6.71,9.27,2.22,2.67,,85.89,85.31,,,Visualizer
moment,16.332,6.72,9.86,2.27,2.78,,85.82,85.25,,,Visualizer
moment,16.512,6.76,10.7,2.35,2.9,,85.76,85.2,,,Visualizer
moment,16.692,6.77,11.02,2.38,2.96,,85.89,85.23,,,Visualizer
moment,16.962,6.75,11.91,2.42,3.01,,85.76,85.17,,,Visualizer
moment,17.187,6.75,12.55,2.44,3.04,,85.69,85.1,,,Visualizer
moment,17.367,6.76,13.22,2.52,3.16,,85.53,85.12,,,Visualizer
moment,17.548,6.74,13.92,2.57,3.29,,85.4,85.15,,,Visualizer
moment,17.772,6.72,14.54,2.61,3.34,,85.4,85.15,,,Visualizer
moment,17.953,6.68,15.21,2.64,3.37,,85.37,85.25,,,Visualizer
moment,18.177,6.64,15.92,2.67,3.44,,85.34,85.19,,,Visualizer
moment,18.402,6.64,16.54,2.72,3.39,,85.37,85.15,,,Visualizer
moment,18.582,6.58,17.57,2.72,3.39,,85.3,85.15,,,Visualizer
moment,18.807,6.56,18.29,2.75,3.52,,85.34,85.14,,,Visualizer
moment,19.09,6.51,18.9,2.75,3.41,,85.21,85.06,,,Visualizer
moment,19.217,6.47,19.97,2.79,3.5,,85.18,85.03,,,Visualizer
moment,19.437,6.43,20.35,2.78,3.52,,85.27,85.11,,,Visualizer
moment,19.617,6.37,21.05,2.78,3.55,,85.21,85.04,,,Visualizer
moment,19.887,6.37,21.7,2.83,3.48,,85.18,84.99,,,Visualizer
moment,20.067,6.33,22.8,2.85,3.6,,85.11,84.98,,,Visualizer
moment,20.247,6.28,23.49,2.85,3.6,,85.11,84.97,,,Visualizer
moment,20.518,6.24,24.15,2.9,3.54,,85.21,84.9,,,Visualizer
moment,20.653,6.18,24.81,2.95,3.53,,85.14,84.86,,,Visualizer
moment,20.877,6.16,25.56,2.98,3.59,,85.21,84.89,,,Visualizer
moment,21.148,6.08,26.24,2.98,3.51,,85.27,84.84,,,Visualizer
moment,21.327,6.04,27.34,2.99,3.55,,85.18,84.85,,,Visualizer
moment,21.507,6.01,27.94,3.0,3.52,,85.27,84.93,,,Visualizer
moment,21.732,5.99,28.29,3.0,3.55,,85.14,84.86,,,Visualizer
moment,21.957,5.93,29.32,3.05,3.51,,85.18,84.89,,,Visualizer
moment,22.137,5.98,29.99,3.05,3.45,,85.14,84.87,,,Visualizer
