information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-26T11:12:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7586357e-8a44-42bb-bfbf-5b399e590925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.02,0.0,3.88,0.0,,89.53,88.01,,,Visualizer
moment,0.493,0.01,0.0,4.93,0.0,,88.58,88.28,,,Visualizer
moment,0.764,0.01,0.0,5.83,0.0,,85.74,88.26,,,Visualizer
moment,0.988,0.01,0.0,6.35,0.0,,82.35,88.22,,,Visualizer
moment,1.257,0.03,0.0,6.87,0.0,,79.89,88.32,,,Visualizer
moment,1.528,0.23,0.0,7.17,0.0,,78.96,88.5,,,Visualizer
moment,1.752,0.91,0.0,7.29,0.0,,80.14,88.56,,,Visualizer
moment,2.025,1.14,0.0,7.47,0.0,,82.38,88.38,,,Visualizer
moment,2.247,1.33,0.0,7.47,0.0,,84.83,88.01,,,Visualizer
moment,2.517,1.52,0.0,7.62,0.0,,87.04,87.72,,,Visualizer
moment,2.742,1.83,0.0,7.86,0.0,,89.0,87.61,,,Visualizer
moment,3.012,2.11,0.0,8.02,0.0,,90.26,87.88,,,Visualizer
moment,3.238,2.12,0.0,8.08,0.0,,90.99,88.3,,,Visualizer
moment,3.507,2.3,0.0,8.03,0.0,,91.19,88.67,,,Visualizer
moment,3.777,2.48,0.0,7.96,0.0,,91.26,89.06,,,Visualizer
moment,4.002,2.7,0.0,7.78,0.0,,91.09,89.47,,,Visualizer
moment,4.273,2.86,0.0,7.57,0.0,,90.82,89.79,,,Visualizer
moment,4.498,3.09,0.0,7.15,0.0,,90.49,90.07,,,Visualizer
moment,4.768,3.26,0.0,6.66,0.0,,90.03,90.2,,,Visualizer
moment,4.992,3.46,0.0,6.0,0.0,,89.6,90.25,,,Visualizer
moment,5.262,3.54,0.0,5.29,0.0,,89.17,90.34,,,Visualizer
moment,5.488,3.56,0.0,4.55,0.0,,88.94,90.3,,,Visualizer
moment,5.76,3.46,0.0,3.95,0.0,,88.74,90.27,,,Visualizer
moment,6.027,3.42,0.11,3.31,0.11,,88.68,90.34,,,Visualizer
moment,6.252,3.37,0.1,2.9,0.1,,88.51,90.27,,,Visualizer
