information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-16T19:58:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c5c23ff-6905-481f-a0c9-bdce02733ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.0,0.0,2.53,0.0,,93.93,85.18,,,Visualizer
moment,0.269,0.01,0.0,3.72,0.0,,93.97,85.39,,,Visualizer
moment,0.449,0.01,0.0,4.65,0.0,,92.75,85.52,,,Visualizer
moment,0.629,0.05,0.0,5.41,0.0,,89.25,85.45,,,Visualizer
moment,0.855,0.03,0.0,6.04,0.0,,86.34,85.5,,,Visualizer
moment,1.035,0.03,0.0,6.52,0.0,,84.68,85.52,,,Visualizer
moment,1.259,0.27,0.0,6.87,0.0,,83.81,85.52,,,Visualizer
moment,1.484,0.32,0.0,7.17,0.0,,82.27,85.59,,,Visualizer
moment,1.664,0.1,0.0,7.39,0.0,,81.18,85.52,,,Visualizer
moment,1.889,0.22,0.09,7.66,0.09,,80.99,85.59,,,Visualizer
moment,2.112,0.34,0.0,7.71,0.0,,81.21,85.6,,,Visualizer
moment,2.295,0.38,0.0,7.68,0.0,,81.88,85.73,,,Visualizer
moment,2.519,0.35,0.0,7.74,0.0,,82.91,85.77,,,Visualizer
moment,2.699,0.5,0.0,7.77,0.0,,84.07,85.77,,,Visualizer
moment,2.969,0.71,0.0,7.81,0.0,,85.0,85.84,,,Visualizer
moment,3.149,0.71,0.0,7.83,0.0,,85.85,85.9,,,Visualizer
moment,3.329,0.73,0.0,7.86,0.0,,86.79,85.95,,,Visualizer
moment,3.554,0.77,0.0,7.91,0.0,,87.41,86.03,,,Visualizer
moment,3.779,0.77,0.0,7.92,0.0,,88.1,86.09,,,Visualizer
moment,3.959,0.76,0.0,7.94,0.0,,88.52,86.19,,,Visualizer
moment,4.184,0.76,0.0,7.92,0.0,,89.08,86.3,,,Visualizer
moment,4.364,0.81,0.0,7.98,0.0,,89.48,86.48,,,Visualizer
moment,4.589,0.88,0.0,7.96,0.0,,89.68,86.57,,,Visualizer
moment,4.814,0.95,0.0,7.96,0.0,,89.94,86.82,,,Visualizer
moment,4.995,1.01,0.0,7.99,0.0,,90.11,87.14,,,Visualizer
moment,5.219,1.1,0.0,7.98,0.0,,90.31,87.3,,,Visualizer
moment,5.444,1.2,0.0,7.97,0.0,,90.27,87.51,,,Visualizer
moment,5.669,1.31,0.0,7.95,0.0,,90.34,87.73,,,Visualizer
moment,5.849,1.49,0.0,7.95,0.0,,90.34,87.91,,,Visualizer
moment,6.119,1.65,0.0,7.93,0.0,,90.21,88.03,,,Visualizer
moment,6.254,1.84,0.0,7.95,0.0,,90.07,88.16,,,Visualizer
moment,6.479,2.13,0.0,7.91,0.0,,90.04,88.36,,,Visualizer
moment,6.659,2.43,0.0,7.89,0.0,,89.98,88.49,,,Visualizer
moment,6.883,2.81,0.0,7.91,0.0,,89.81,88.6,,,Visualizer
moment,7.109,3.35,0.0,7.54,0.0,,89.74,88.67,,,Visualizer
moment,7.289,3.57,0.0,6.89,0.0,,89.55,88.81,,,Visualizer
moment,7.515,3.65,0.0,6.11,0.0,,89.58,88.94,,,Visualizer
moment,7.738,3.69,0.0,5.31,0.0,,89.45,89.08,,,Visualizer
moment,7.919,3.63,0.0,4.53,0.0,,89.28,89.18,,,Visualizer
moment,8.144,3.58,0.0,3.83,0.0,,89.21,89.24,,,Visualizer
moment,8.369,3.51,0.0,3.23,0.0,,88.98,89.37,,,Visualizer
moment,8.557,3.45,0.0,2.72,0.0,,88.85,89.47,,,Visualizer
moment,8.818,3.39,0.0,2.28,0.0,,88.79,89.46,,,Visualizer
moment,8.954,3.37,0.0,1.94,0.0,,88.79,89.54,,,Visualizer
moment,9.268,3.36,0.0,1.67,0.0,,88.69,89.53,,,Visualizer
moment,9.402,3.35,0.0,1.49,0.0,,88.75,89.54,,,Visualizer
moment,9.583,3.37,0.0,1.28,0.0,,88.66,89.56,,,Visualizer
moment,9.854,3.38,0.0,1.14,0.0,,88.52,89.58,,,Visualizer
moment,9.988,3.34,0.0,1.03,0.0,,88.72,89.62,,,Visualizer
moment,10.214,3.36,0.0,0.93,0.0,,88.49,89.59,,,Visualizer
moment,10.439,3.4,0.0,0.77,0.0,,88.36,89.59,,,Visualizer
moment,10.619,3.31,0.0,0.69,0.0,,88.39,89.63,,,Visualizer
moment,10.843,3.31,0.26,0.6,0.27,,88.33,89.59,,,Visualizer
moment,11.069,3.3,0.2,0.6,0.21,,88.33,89.64,,,Visualizer
moment,11.249,3.32,0.2,0.49,0.21,,88.33,89.62,,,Visualizer
moment,11.52,3.22,0.18,0.5,0.18,,88.36,89.54,,,Visualizer
moment,11.654,3.2,0.19,0.51,0.2,,88.39,89.58,,,Visualizer
moment,11.878,3.28,0.2,0.47,-0.06,,88.29,89.55,,,Visualizer
moment,12.149,3.28,0.3,0.37,0.1,,88.29,89.47,,,Visualizer
moment,12.284,3.19,0.32,0.42,0.12,,88.33,89.46,,,Visualizer
moment,12.509,3.23,0.39,0.34,0.21,,88.2,89.5,,,Visualizer
moment,12.735,3.16,0.38,0.4,0.2,,88.26,89.44,,,Visualizer
moment,12.914,3.18,0.38,0.33,0.18,,88.13,89.43,,,Visualizer
moment,13.139,3.16,0.42,0.4,0.11,,88.2,89.42,,,Visualizer
moment,13.365,3.22,0.44,0.32,0.13,,88.16,89.38,,,Visualizer
moment,13.544,3.11,0.46,0.33,0.07,,88.16,89.38,,,Visualizer
moment,13.77,3.09,0.46,0.33,0.08,,88.07,89.38,,,Visualizer
moment,13.948,3.11,0.46,0.39,0.09,,88.16,89.32,,,Visualizer
moment,14.219,3.12,0.54,0.33,0.12,,88.03,89.39,,,Visualizer
moment,14.444,3.09,0.57,0.39,0.11,,87.96,89.39,,,Visualizer
moment,14.578,3.16,0.6,0.33,0.14,,87.9,89.26,,,Visualizer
moment,14.804,3.1,0.63,0.26,0.17,,87.96,89.31,,,Visualizer
moment,15.03,3.0,0.64,0.38,0.16,,87.93,89.41,,,Visualizer
moment,15.209,3.08,0.65,0.51,0.11,,87.8,89.37,,,Visualizer
moment,15.434,3.21,0.85,0.58,0.27,,87.74,89.3,,,Visualizer
moment,15.612,3.33,0.96,0.61,0.37,,87.51,89.38,,,Visualizer
moment,15.838,3.41,0.94,0.71,0.32,,87.31,89.4,,,Visualizer
moment,16.063,3.55,1.12,0.81,0.49,,87.05,89.3,,,Visualizer
moment,16.243,3.77,1.12,0.9,0.31,,86.89,89.33,,,Visualizer
moment,16.467,3.95,1.37,1.02,0.53,,86.5,89.4,,,Visualizer
moment,16.693,4.17,1.46,1.09,0.53,,86.17,89.4,,,Visualizer
moment,16.963,4.43,1.39,1.15,0.4,,85.78,89.44,,,Visualizer
moment,17.098,4.67,1.69,1.17,0.59,,85.52,89.57,,,Visualizer
moment,17.279,4.94,1.72,1.19,0.62,,85.27,89.69,,,Visualizer
moment,17.502,5.15,1.94,1.25,0.63,,84.84,89.8,,,Visualizer
moment,17.729,5.37,1.96,1.27,0.51,,84.68,89.94,,,Visualizer
moment,17.908,5.68,2.2,1.31,0.83,,84.52,89.98,,,Visualizer
moment,18.133,5.94,2.35,1.33,0.68,,84.29,90.1,,,Visualizer
moment,18.358,6.18,2.71,1.35,1.01,,84.04,90.18,,,Visualizer
moment,18.539,6.41,2.64,1.42,0.72,,83.84,90.24,,,Visualizer
moment,18.763,6.69,3.14,1.44,1.2,,83.81,90.2,,,Visualizer
moment,18.946,6.97,3.23,1.46,0.91,,83.75,90.22,,,Visualizer
moment,19.168,7.24,3.37,1.49,0.71,,83.75,90.22,,,Visualizer
moment,19.393,7.51,3.87,1.49,1.27,,83.71,90.18,,,Visualizer
moment,19.663,7.72,3.81,1.54,0.84,,83.84,90.16,,,Visualizer
moment,19.798,8.01,4.49,1.55,1.31,,83.88,90.13,,,Visualizer
moment,20.068,8.31,4.53,1.57,1.18,,83.94,90.02,,,Visualizer
