information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T06:34:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Costa Rica La Isla,text
meta,,,,,,,,,Description,"Red Honey, ETH47. 1390-1450 masl.",text
meta,,,,,,,,,Roast Color,filter&espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b608d457-9ef8-4d24-87e0-a6d5f43bad71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.92,0.0,4.26,-1.0,,91.92,90.85,,,Visualizer
moment,0.54,0.98,0.0,4.77,-1.0,,89.79,91.03,,,Visualizer
moment,0.855,1.04,0.0,5.3,-1.0,,89.72,90.96,,,Visualizer
moment,1.08,0.89,0.0,5.68,-1.0,,89.23,91.0,,,Visualizer
moment,1.26,0.8,0.0,5.95,-1.0,,88.6,90.96,,,Visualizer
moment,1.529,0.83,0.0,6.11,-1.0,,88.34,90.66,,,Visualizer
moment,1.755,0.86,0.0,6.27,-1.0,,88.44,90.45,,,Visualizer
moment,2.024,0.87,0.0,6.36,-1.0,,88.86,90.37,,,Visualizer
moment,2.294,0.93,0.0,6.53,-1.0,,89.1,90.39,,,Visualizer
moment,2.565,0.95,0.0,6.57,-1.0,,89.49,90.46,,,Visualizer
moment,2.834,0.97,0.0,6.63,-1.0,,89.82,90.48,,,Visualizer
moment,3.059,1.0,0.0,6.67,-1.0,,90.16,90.57,,,Visualizer
moment,3.33,1.04,0.0,6.73,-1.0,,90.22,90.66,,,Visualizer
moment,3.509,1.11,0.0,6.74,-1.0,,90.39,90.7,,,Visualizer
moment,3.78,1.19,0.0,6.8,-1.0,,90.49,90.8,,,Visualizer
moment,4.004,1.33,0.0,6.82,-1.0,,90.45,90.78,,,Visualizer
moment,4.32,1.51,0.0,6.83,-1.0,,90.36,90.85,,,Visualizer
moment,4.5,1.81,0.0,6.87,-1.0,,90.32,90.89,,,Visualizer
moment,4.815,2.32,0.0,6.89,-1.0,,90.36,90.95,,,Visualizer
moment,4.994,3.22,0.0,6.89,-1.0,,90.22,91.05,,,Visualizer
moment,5.31,4.5,0.0,6.51,-1.0,,90.12,90.98,,,Visualizer
moment,5.535,5.67,0.0,5.77,-1.0,,89.96,91.03,,,Visualizer
moment,5.759,6.19,0.0,4.88,-1.0,,89.99,91.11,,,Visualizer
moment,6.03,5.89,0.0,4.0,-1.0,,89.82,91.06,,,Visualizer
moment,6.255,5.24,0.0,3.21,-1.0,,89.59,91.02,,,Visualizer
moment,6.569,4.47,0.0,2.51,-1.0,,89.59,91.09,,,Visualizer
moment,6.75,3.73,0.0,2.03,-1.0,,89.52,91.02,,,Visualizer
moment,7.065,3.45,0.0,1.6,-1.0,,89.36,90.99,,,Visualizer
moment,7.244,3.05,0.0,1.25,-1.0,,89.46,90.97,,,Visualizer
moment,7.569,2.63,0.0,0.97,-1.0,,89.39,90.98,,,Visualizer
moment,7.784,2.36,0.0,0.75,-1.0,,89.46,90.99,,,Visualizer
moment,8.009,2.15,0.0,0.7,-1.0,,89.59,90.93,,,Visualizer
