information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-04-01T17:37:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46050d58-1489-4787-b40c-8cad2e76cbfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.02,0.0,4.09,-1.0,,92.48,86.45,,,Visualizer
moment,0.259,0.01,0.0,4.85,-1.0,,92.31,86.85,,,Visualizer
moment,0.528,0.03,0.0,5.65,-1.0,,90.86,86.91,,,Visualizer
moment,0.754,0.04,0.0,6.19,-1.0,,85.81,86.84,,,Visualizer
moment,1.067,0.06,0.0,6.61,-1.0,,80.48,86.82,,,Visualizer
moment,1.25,0.07,0.0,7.04,-1.0,,75.88,86.9,,,Visualizer
moment,1.52,0.09,0.0,7.26,-1.0,,71.9,86.95,,,Visualizer
moment,1.74,0.15,0.0,7.44,-1.0,,68.29,86.87,,,Visualizer
moment,2.014,0.21,0.0,7.72,-1.0,,65.4,86.99,,,Visualizer
moment,2.236,0.32,0.0,7.8,-1.0,,63.44,86.99,,,Visualizer
moment,2.505,0.4,0.0,7.82,-1.0,,62.9,86.94,,,Visualizer
moment,2.779,0.43,0.0,7.88,-1.0,,63.57,86.98,,,Visualizer
moment,3.003,0.51,0.0,7.92,-1.0,,65.0,86.98,,,Visualizer
moment,3.28,0.86,0.0,7.88,-1.0,,67.43,87.01,,,Visualizer
moment,3.498,1.15,0.0,7.84,-1.0,,71.71,87.02,,,Visualizer
moment,3.767,1.44,0.0,7.81,-1.0,,76.77,87.01,,,Visualizer
moment,3.99,1.71,0.0,7.71,-1.0,,81.38,87.05,,,Visualizer
moment,4.262,2.02,0.0,7.42,-1.0,,85.16,87.05,,,Visualizer
moment,4.484,1.82,0.0,7.11,-1.0,,88.17,87.09,,,Visualizer
moment,4.759,1.72,0.0,6.86,-1.0,,90.39,87.04,,,Visualizer
moment,5.027,1.8,0.0,6.69,-1.0,,92.18,86.96,,,Visualizer
moment,5.251,1.82,0.0,6.55,-1.0,,93.64,87.0,,,Visualizer
moment,5.522,1.84,0.0,6.4,-1.0,,94.53,87.08,,,Visualizer
moment,5.747,1.75,0.0,6.33,-1.0,,95.08,87.11,,,Visualizer
moment,6.018,1.68,0.0,6.24,-1.0,,95.53,87.15,,,Visualizer
moment,6.24,1.64,0.0,6.18,-1.0,,95.95,87.23,,,Visualizer
moment,6.51,1.66,0.0,6.18,-1.0,,96.54,87.43,,,Visualizer
moment,6.737,1.74,0.0,6.14,-1.0,,96.75,87.63,,,Visualizer
moment,7.007,1.88,0.0,6.13,-1.0,,96.79,87.9,,,Visualizer
moment,7.23,2.02,0.0,6.07,-1.0,,96.47,88.16,,,Visualizer
moment,7.509,2.26,0.0,5.98,-1.0,,96.33,88.43,,,Visualizer
moment,7.774,2.64,0.0,5.91,-1.0,,95.98,88.63,,,Visualizer
moment,8.0,3.2,0.0,5.79,-1.0,,95.95,88.78,,,Visualizer
moment,8.267,4.0,0.0,5.68,-1.0,,95.63,89.01,,,Visualizer
moment,8.499,4.89,0.0,5.52,-1.0,,95.39,89.18,,,Visualizer
moment,8.762,5.7,0.0,5.33,-1.0,,95.15,89.36,,,Visualizer
moment,8.985,6.01,0.0,5.28,-1.0,,94.98,89.54,,,Visualizer
moment,9.259,6.49,0.0,5.17,-1.0,,94.66,89.68,,,Visualizer
moment,9.48,6.78,0.0,5.04,-1.0,,94.49,89.86,,,Visualizer
moment,9.751,6.96,0.0,5.02,-1.0,,94.22,89.98,,,Visualizer
moment,10.067,7.09,0.0,5.12,-1.0,,93.98,90.04,,,Visualizer
moment,10.247,7.05,0.0,5.15,-1.0,,93.84,90.15,,,Visualizer
moment,10.519,7.23,0.0,5.2,-1.0,,93.7,90.27,,,Visualizer
moment,10.741,8.61,0.0,5.12,-1.0,,93.09,90.34,,,Visualizer
moment,11.014,10.71,0.0,4.68,-1.0,,91.74,90.41,,,Visualizer
moment,11.239,12.01,0.0,3.84,-1.0,,90.5,90.44,,,Visualizer
moment,11.507,12.25,0.0,3.0,-1.0,,89.36,90.42,,,Visualizer
moment,11.73,12.09,0.0,2.34,-1.0,,88.7,90.53,,,Visualizer
moment,12.009,11.99,0.0,1.82,-1.0,,88.17,90.54,,,Visualizer
moment,12.274,11.89,0.0,1.41,-1.0,,87.74,90.57,,,Visualizer
moment,12.497,11.78,0.0,1.1,-1.0,,87.71,90.51,,,Visualizer
moment,12.767,11.66,0.0,0.86,-1.0,,87.61,90.59,,,Visualizer
moment,12.994,11.55,0.0,0.67,-1.0,,87.58,90.55,,,Visualizer
moment,13.26,11.44,0.0,0.52,-1.0,,87.58,90.52,,,Visualizer
moment,13.485,11.32,0.0,0.4,-1.0,,87.55,90.56,,,Visualizer
moment,13.758,11.2,0.0,0.31,-1.0,,87.64,90.52,,,Visualizer
moment,13.98,11.07,0.0,0.24,-1.0,,87.84,90.44,,,Visualizer
moment,14.257,10.94,0.0,0.19,-1.0,,87.71,90.38,,,Visualizer
moment,14.491,10.82,0.0,0.15,-1.0,,87.84,90.36,,,Visualizer
moment,14.746,10.69,0.0,0.11,-1.0,,87.91,90.36,,,Visualizer
moment,15.019,10.56,0.0,0.09,-1.0,,88.07,90.35,,,Visualizer
moment,15.242,10.44,0.0,0.07,-1.0,,88.2,90.34,,,Visualizer
moment,15.514,10.32,0.0,0.05,-1.0,,88.54,90.39,,,Visualizer
moment,15.734,10.19,0.0,0.04,-1.0,,88.6,90.32,,,Visualizer
