information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Backflush,text
meta,,,,,,,,,Date,2021-09-11T00:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Bernadina,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a24bb39b-2824-4f9f-a1a4-fdbe0f498816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.314,0.09,0.0,4.34,0.0,,185.55,182.47,,,Visualizer
moment,0.449,0.13,0.0,4.74,0.0,,185.32,182.76,,,Visualizer
moment,0.674,0.25,0.0,5.13,0.0,,185.08,183.04,,,Visualizer
moment,0.854,0.39,0.0,5.43,0.0,,185.49,183.08,,,Visualizer
moment,1.079,0.43,0.0,5.61,0.0,,185.55,183.33,,,Visualizer
moment,1.259,0.48,0.0,5.73,0.0,,185.6,183.66,,,Visualizer
moment,1.574,0.55,0.0,5.84,0.0,,185.67,183.97,,,Visualizer
moment,1.709,0.68,0.0,5.9,0.0,,185.67,184.25,,,Visualizer
moment,1.889,0.9,0.0,5.94,0.0,,185.84,184.51,,,Visualizer
moment,2.114,1.22,0.0,5.93,0.0,,185.67,184.59,,,Visualizer
moment,2.429,1.69,0.0,5.88,0.0,,185.9,184.77,,,Visualizer
moment,2.519,2.4,0.0,5.82,0.0,,185.9,184.92,,,Visualizer
moment,2.744,3.53,0.0,5.67,0.0,,186.02,185.08,,,Visualizer
moment,2.924,5.16,0.0,5.34,0.0,,186.02,185.18,,,Visualizer
moment,3.239,5.93,0.0,4.57,0.0,,185.96,184.82,,,Visualizer
moment,3.374,0.65,0.0,3.59,0.0,,186.13,184.2,,,Visualizer
moment,3.554,0.49,0.0,2.79,0.0,,186.25,184.39,,,Visualizer
moment,3.869,0.21,0.0,2.17,0.0,,186.13,184.53,,,Visualizer
moment,4.004,0.02,0.0,1.69,0.0,,186.25,184.66,,,Visualizer
moment,4.229,0.0,0.0,1.32,0.0,,186.31,184.64,,,Visualizer
moment,4.409,0.02,0.0,1.02,0.0,,186.2,184.61,,,Visualizer
moment,4.634,0.01,0.0,0.8,0.0,,186.25,184.61,,,Visualizer
moment,4.814,0.02,0.0,0.62,0.0,,186.08,184.67,,,Visualizer
moment,5.129,0.02,0.0,0.48,0.0,,186.31,184.61,,,Visualizer
moment,5.219,0.01,0.0,0.37,0.0,,186.31,184.56,,,Visualizer
moment,5.489,0.01,0.0,0.29,0.0,,186.31,184.72,,,Visualizer
moment,5.669,0.01,0.0,0.23,0.0,,185.96,184.55,,,Visualizer
moment,5.894,0.01,0.0,0.18,0.0,,186.2,184.43,,,Visualizer
moment,6.164,0.01,0.0,0.14,0.0,,186.25,184.52,,,Visualizer
moment,6.299,0.01,0.0,0.11,0.0,,186.31,184.47,,,Visualizer
moment,6.572,0.01,0.0,0.08,0.0,,186.37,184.34,,,Visualizer
moment,6.749,0.01,0.0,0.06,0.0,,186.13,184.37,,,Visualizer
moment,6.884,0.01,0.0,0.05,0.0,,186.2,184.31,,,Visualizer
moment,7.109,0.01,0.0,0.04,0.0,,186.25,184.19,,,Visualizer
moment,7.334,0.01,0.0,0.03,0.0,,186.2,184.13,,,Visualizer
moment,7.514,0.01,0.0,0.02,0.0,,186.02,184.2,,,Visualizer
