information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T11:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e77e210e-5d2c-4ffa-8b41-79ec737ea2f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.06,0.0,3.72,0.0,,84.22,82.21,,,Visualizer
moment,0.268,1.07,0.0,4.33,0.0,,83.51,82.37,,,Visualizer
moment,0.539,1.16,0.0,4.96,0.0,,83.35,82.37,,,Visualizer
moment,0.809,1.15,0.1,5.45,0.1,,83.32,82.45,,,Visualizer
moment,1.034,1.13,0.0,5.81,0.0,,83.54,82.4,,,Visualizer
moment,1.259,1.08,0.0,6.07,0.0,,83.41,82.39,,,Visualizer
moment,1.529,1.04,0.0,6.32,0.0,,83.38,82.44,,,Visualizer
moment,1.799,1.04,0.0,6.51,0.0,,83.48,82.5,,,Visualizer
moment,2.078,1.06,0.0,6.69,0.0,,83.51,82.59,,,Visualizer
moment,2.296,1.07,0.0,6.89,0.0,,83.45,82.62,,,Visualizer
moment,2.521,1.14,0.1,6.97,0.1,,83.45,82.72,,,Visualizer
moment,2.791,1.2,0.0,7.02,0.0,,83.35,82.81,,,Visualizer
moment,3.018,1.3,0.0,7.06,0.0,,83.45,82.82,,,Visualizer
moment,3.283,1.42,0.0,7.05,0.0,,83.35,82.84,,,Visualizer
moment,3.511,1.58,0.0,7.06,0.0,,83.15,82.9,,,Visualizer
moment,3.781,1.78,0.0,7.0,0.0,,83.25,83.02,,,Visualizer
moment,4.065,1.98,0.0,6.99,0.0,,83.09,82.99,,,Visualizer
moment,4.287,2.25,0.0,6.94,0.0,,83.15,82.98,,,Visualizer
moment,4.545,2.5,0.0,6.87,0.0,,83.03,83.06,,,Visualizer
moment,4.772,2.84,0.0,6.81,0.0,,82.96,83.03,,,Visualizer
moment,5.043,3.2,0.0,6.72,0.0,,82.99,83.02,,,Visualizer
moment,5.266,3.7,0.0,6.59,0.0,,82.83,83.03,,,Visualizer
moment,5.538,4.32,0.0,6.46,0.0,,82.8,83.01,,,Visualizer
moment,5.759,5.03,0.0,6.01,0.0,,82.57,82.97,,,Visualizer
moment,6.031,5.54,0.0,5.29,0.0,,82.38,82.95,,,Visualizer
moment,6.302,5.63,0.5,4.45,0.5,,82.35,82.9,,,Visualizer
moment,6.526,5.33,0.7,3.59,0.7,,82.16,82.88,,,Visualizer
moment,6.799,4.81,1.1,2.85,1.11,,81.96,82.93,,,Visualizer
moment,7.021,4.44,1.2,2.34,1.21,,82.03,82.81,,,Visualizer
moment,7.297,4.16,1.8,1.83,1.51,,81.96,82.77,,,Visualizer
moment,7.52,3.79,1.9,1.42,1.41,,81.74,82.78,,,Visualizer
moment,7.786,3.52,2.1,1.19,1.11,,81.8,82.69,,,Visualizer
moment,8.062,3.43,2.3,0.95,1.01,,81.77,82.7,,,Visualizer
moment,8.284,3.23,2.6,0.74,1.11,,81.68,82.64,,,Visualizer
moment,8.55,3.01,2.7,0.58,0.81,,81.71,82.63,,,Visualizer
moment,8.778,2.86,3.0,0.45,0.91,,81.64,82.58,,,Visualizer
moment,9.045,2.73,3.2,0.35,0.91,,81.71,82.56,,,Visualizer
moment,9.273,2.6,3.3,0.27,0.7,,81.64,82.58,,,Visualizer
moment,9.541,2.5,3.2,0.21,0.5,,81.77,82.57,,,Visualizer
moment,9.764,2.41,3.5,0.16,0.6,,81.71,82.51,,,Visualizer
moment,10.038,2.32,3.7,0.13,0.7,,81.74,82.47,,,Visualizer
moment,10.259,2.25,3.9,0.1,0.6,,81.74,82.48,,,Visualizer
moment,10.531,2.18,3.9,0.17,0.7,,81.68,82.49,,,Visualizer
moment,10.801,2.24,4.0,0.38,0.5,,81.68,82.38,,,Visualizer
moment,11.028,2.5,4.0,0.77,0.3,,81.45,82.37,,,Visualizer
moment,11.297,2.91,4.4,1.19,0.5,,81.2,82.38,,,Visualizer
