information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-08T11:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed886efc-8056-4217-b65a-5d2bb05b5ca4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.77,0.0,3.76,0.0,,89.95,87.5,,,Visualizer
moment,0.27,0.75,0.0,4.39,0.0,,87.05,87.66,,,Visualizer
moment,0.54,0.98,0.0,5.04,0.0,,86.07,87.74,,,Visualizer
moment,0.81,1.22,0.0,5.54,0.0,,87.09,87.73,,,Visualizer
moment,1.035,1.22,0.0,5.86,0.0,,88.16,87.74,,,Visualizer
moment,1.351,1.21,0.0,6.14,0.0,,88.95,87.8,,,Visualizer
moment,1.53,1.16,0.0,6.37,0.0,,89.25,87.96,,,Visualizer
moment,1.846,1.1,0.0,6.51,0.0,,89.45,88.21,,,Visualizer
moment,2.025,1.11,0.0,6.68,0.0,,89.55,88.59,,,Visualizer
moment,2.34,1.18,0.0,6.75,0.0,,89.55,88.87,,,Visualizer
moment,2.52,1.25,0.0,6.8,0.0,,89.48,88.89,,,Visualizer
moment,2.791,1.33,0.0,6.8,0.0,,89.52,89.03,,,Visualizer
moment,3.062,1.41,0.0,6.83,0.0,,89.29,89.12,,,Visualizer
moment,3.285,1.55,0.0,6.79,0.0,,89.29,89.24,,,Visualizer
moment,3.6,1.7,0.0,6.79,0.0,,89.05,89.35,,,Visualizer
moment,3.78,1.91,0.0,6.75,0.0,,89.09,89.36,,,Visualizer
moment,4.095,2.08,0.0,6.76,0.0,,89.02,89.31,,,Visualizer
moment,4.275,2.3,0.0,6.7,0.0,,88.95,89.28,,,Visualizer
moment,4.59,2.6,0.0,6.63,0.0,,88.86,89.35,,,Visualizer
moment,4.771,2.79,0.0,6.53,0.0,,88.72,89.29,,,Visualizer
moment,5.04,3.02,0.0,6.26,0.0,,88.53,89.23,,,Visualizer
moment,5.31,3.29,0.0,5.77,0.0,,88.3,89.26,,,Visualizer
moment,5.536,3.48,0.0,5.19,0.0,,88.27,89.24,,,Visualizer
moment,5.85,3.57,0.0,4.52,0.0,,88.13,89.18,,,Visualizer
moment,6.031,3.57,0.0,3.8,0.0,,87.97,89.12,,,Visualizer
moment,6.345,3.48,0.0,3.21,0.0,,88.04,89.12,,,Visualizer
moment,6.525,3.51,0.0,2.64,0.0,,87.97,89.08,,,Visualizer
moment,6.841,3.34,0.0,2.16,0.0,,87.9,89.08,,,Visualizer
moment,7.02,3.22,0.0,1.81,0.0,,87.9,89.07,,,Visualizer
moment,7.29,3.19,0.0,1.59,0.0,,88.0,89.02,,,Visualizer
moment,7.515,3.26,0.0,1.32,0.0,,87.9,88.99,,,Visualizer
moment,7.785,3.17,0.0,1.03,0.0,,87.8,88.97,,,Visualizer
moment,8.1,3.04,0.01,0.91,0.05,,87.87,88.96,,,Visualizer
moment,8.28,3.05,0.01,0.81,0.05,,87.87,88.93,,,Visualizer
moment,8.595,2.99,0.09,0.76,0.22,,87.94,88.91,,,Visualizer
moment,8.775,3.03,0.14,0.69,0.24,,87.87,88.93,,,Visualizer
moment,9.091,3.11,0.2,0.62,0.27,,87.8,88.89,,,Visualizer
moment,9.27,3.05,0.26,0.54,0.29,,87.74,88.87,,,Visualizer
moment,9.54,2.96,0.35,0.53,0.29,,87.71,88.84,,,Visualizer
moment,9.766,3.01,0.41,0.53,0.26,,87.61,88.83,,,Visualizer
moment,10.08,3.01,0.53,0.51,0.4,,87.61,88.77,,,Visualizer
moment,10.35,3.02,0.65,0.52,0.4,,87.35,88.75,,,Visualizer
moment,10.53,3.01,0.69,0.52,0.37,,87.25,88.74,,,Visualizer
moment,10.845,3.07,0.84,0.43,0.45,,87.28,88.78,,,Visualizer
moment,11.025,3.0,0.84,0.45,0.45,,87.21,88.76,,,Visualizer
moment,11.34,2.99,0.97,0.47,0.43,,87.05,88.69,,,Visualizer
moment,11.655,3.02,1.1,0.47,0.42,,87.09,88.75,,,Visualizer
moment,11.79,3.02,1.1,0.44,0.42,,86.99,88.65,,,Visualizer
moment,12.015,3.01,1.26,0.44,0.39,,86.89,88.63,,,Visualizer
moment,12.285,2.99,1.33,0.46,0.35,,86.79,88.62,,,Visualizer
moment,12.6,2.99,1.45,0.49,0.4,,86.7,88.6,,,Visualizer
moment,12.78,3.01,1.49,0.5,0.38,,86.53,88.6,,,Visualizer
moment,13.095,3.02,1.67,0.5,0.43,,86.5,88.63,,,Visualizer
moment,13.275,3.03,1.72,0.43,0.46,,86.53,88.58,,,Visualizer
moment,13.545,3.0,1.85,0.45,0.45,,86.46,88.55,,,Visualizer
moment,13.815,3.0,1.89,0.48,0.42,,86.3,88.58,,,Visualizer
moment,14.04,3.02,2.02,0.49,0.41,,86.21,88.53,,,Visualizer
moment,14.31,2.99,2.11,0.51,0.52,,86.17,88.51,,,Visualizer
moment,14.535,3.0,2.21,0.6,0.52,,86.11,88.52,,,Visualizer
moment,14.85,3.18,2.36,0.9,0.55,,85.91,88.48,,,Visualizer
moment,15.03,3.68,2.46,1.31,0.54,,85.49,88.47,,,Visualizer
moment,15.345,4.36,2.62,1.69,0.51,,85.1,88.5,,,Visualizer
moment,15.525,5.08,2.78,2.03,0.75,,84.81,88.43,,,Visualizer
moment,15.84,5.82,2.92,2.23,0.68,,84.97,88.43,,,Visualizer
moment,16.02,6.44,3.06,2.33,0.66,,85.27,88.34,,,Visualizer
moment,16.29,6.99,3.27,2.36,0.65,,85.75,88.2,,,Visualizer
moment,16.515,7.35,3.47,2.34,1.01,,86.53,88.15,,,Visualizer
moment,16.785,7.69,3.79,2.31,1.22,,87.31,88.1,,,Visualizer
moment,17.101,7.92,4.03,2.33,1.2,,88.27,88.01,,,Visualizer
moment,17.28,8.09,4.17,2.36,1.44,,89.15,87.97,,,Visualizer
moment,17.595,8.3,4.61,2.36,1.52,,90.11,87.89,,,Visualizer
moment,17.775,8.4,4.77,2.37,1.65,,90.74,87.84,,,Visualizer
moment,18.09,8.4,5.44,2.45,1.71,,91.38,87.84,,,Visualizer
moment,18.27,8.56,5.79,2.48,1.79,,91.58,87.87,,,Visualizer
moment,18.54,8.65,6.15,2.53,1.81,,91.68,87.93,,,Visualizer
moment,18.765,8.72,6.53,2.54,1.93,,91.71,87.93,,,Visualizer
moment,19.036,8.74,7.12,2.57,2.04,,91.54,88.01,,,Visualizer
moment,19.354,8.79,7.12,2.6,2.04,,91.51,88.13,,,Visualizer
moment,19.529,8.82,8.18,2.68,2.22,,91.34,88.22,,,Visualizer
moment,19.845,8.87,8.85,2.72,2.24,,91.34,88.23,,,Visualizer
moment,20.024,8.87,9.08,2.76,2.32,,91.21,88.36,,,Visualizer
moment,20.339,8.92,9.56,2.75,2.44,,91.34,88.43,,,Visualizer
moment,20.52,8.89,10.07,2.76,2.54,,91.45,88.49,,,Visualizer
moment,20.79,8.93,10.82,2.76,2.52,,91.54,88.61,,,Visualizer
moment,21.015,8.92,11.08,2.79,2.64,,91.64,88.66,,,Visualizer
moment,21.285,8.93,11.87,2.85,2.59,,91.61,88.61,,,Visualizer
moment,21.6,8.97,12.67,2.85,2.7,,91.78,88.64,,,Visualizer
moment,21.78,8.95,13.21,2.89,2.73,,91.48,88.71,,,Visualizer
moment,22.095,8.95,14.04,2.9,2.82,,91.61,88.77,,,Visualizer
moment,22.275,8.96,14.33,2.94,2.88,,91.45,88.77,,,Visualizer
moment,22.544,9.06,15.16,3.03,2.76,,91.48,88.92,,,Visualizer
