information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-19T09:33:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9db0c76a-778f-4fec-b095-1ef8f5cb7dbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.005,0.42,0.0,3.97,0.0,,181.91,166.1,,,Visualizer
moment,0.224,0.48,0.0,4.66,0.0,,180.65,166.36,,,Visualizer
moment,0.412,0.76,0.0,5.59,0.0,,175.2,166.44,,,Visualizer
moment,0.637,1.12,0.0,6.3,0.0,,175.2,166.49,,,Visualizer
moment,0.862,1.16,0.0,6.85,0.0,,177.15,166.65,,,Visualizer
moment,1.049,1.12,0.0,7.27,0.0,,179.04,166.91,,,Visualizer
moment,1.274,1.13,0.0,7.52,0.0,,180.77,167.87,,,Visualizer
moment,1.462,1.11,0.0,7.77,0.0,,181.98,169.16,,,Visualizer
moment,1.686,1.11,0.0,7.93,0.0,,183.01,170.61,,,Visualizer
moment,1.874,1.05,0.0,8.06,0.0,,183.47,172.1,,,Visualizer
moment,2.099,1.05,0.0,8.09,0.0,,183.59,173.15,,,Visualizer
moment,2.324,1.0,0.0,8.03,0.0,,183.76,173.93,,,Visualizer
moment,2.511,0.96,0.0,8.04,0.0,,183.36,174.13,,,Visualizer
moment,2.737,0.93,0.0,8.02,0.0,,182.21,174.46,,,Visualizer
moment,2.924,0.89,0.0,8.01,0.0,,180.36,175.0,,,Visualizer
moment,3.15,0.89,0.0,8.09,0.0,,178.69,175.63,,,Visualizer
moment,3.336,0.86,0.0,8.07,0.0,,176.91,176.04,,,Visualizer
moment,3.561,0.88,0.0,8.01,0.0,,175.14,176.42,,,Visualizer
moment,3.749,0.99,0.0,7.99,0.0,,173.48,176.76,,,Visualizer
moment,3.974,1.01,0.0,7.95,0.0,,172.27,176.74,,,Visualizer
moment,4.162,1.05,0.0,7.99,0.0,,171.47,176.78,,,Visualizer
moment,4.386,1.17,0.0,8.06,0.0,,170.79,176.64,,,Visualizer
moment,4.612,1.27,0.0,8.07,0.0,,170.39,176.36,,,Visualizer
moment,4.799,1.36,0.0,8.04,0.0,,169.87,176.23,,,Visualizer
moment,5.024,1.5,0.0,7.98,0.0,,169.7,175.91,,,Visualizer
moment,5.211,1.6,0.0,8.01,0.0,,169.47,175.71,,,Visualizer
moment,5.436,1.71,0.7,7.99,0.67,,169.59,175.45,,,Visualizer
moment,5.624,1.8,1.9,7.93,1.83,,169.59,175.28,,,Visualizer
moment,5.849,1.91,3.9,7.84,3.75,,169.7,175.19,,,Visualizer
moment,6.036,2.04,5.5,7.79,5.29,,169.81,174.94,,,Visualizer
moment,6.261,2.06,7.2,7.73,6.93,,169.64,174.89,,,Visualizer
moment,6.486,2.1,9.5,7.75,8.47,,169.81,174.81,,,Visualizer
moment,6.674,2.17,10.1,7.75,7.89,,169.76,174.71,,,Visualizer
moment,6.899,2.2,11.7,7.7,7.51,,169.76,174.65,,,Visualizer
moment,7.087,2.3,12.9,7.71,7.12,,169.76,174.59,,,Visualizer
moment,7.349,2.32,14.3,7.63,6.83,,169.76,174.63,,,Visualizer
moment,7.499,2.37,15.4,7.58,6.35,,169.53,174.59,,,Visualizer
moment,7.724,2.44,16.7,7.54,6.35,,169.24,174.54,,,Visualizer
moment,7.911,2.47,17.3,7.5,6.16,,169.41,174.47,,,Visualizer
moment,8.136,2.46,19.3,7.52,6.16,,169.3,174.3,,,Visualizer
moment,8.361,2.5,21.2,7.45,6.07,,169.07,174.19,,,Visualizer
moment,8.549,2.57,21.9,7.45,6.26,,169.41,174.24,,,Visualizer
moment,8.773,2.58,23.8,7.45,6.26,,169.36,174.15,,,Visualizer
moment,8.962,2.59,24.4,7.41,6.16,,169.47,174.06,,,Visualizer
moment,9.186,2.63,25.8,7.45,6.26,,169.53,173.91,,,Visualizer
moment,9.374,2.63,27.0,7.46,6.26,,169.53,173.88,,,Visualizer
moment,9.599,2.66,28.2,7.44,6.07,,169.53,173.79,,,Visualizer
moment,9.824,2.71,29.1,7.42,5.78,,169.76,173.74,,,Visualizer
moment,10.011,2.71,30.1,7.42,5.49,,169.76,173.69,,,Visualizer
moment,10.236,2.78,31.4,7.36,5.39,,170.16,173.64,,,Visualizer
moment,10.423,2.81,32.7,7.3,5.49,,170.1,173.55,,,Visualizer
moment,10.649,2.78,34.5,7.28,5.68,,170.39,173.46,,,Visualizer
moment,10.836,2.78,35.2,7.3,5.87,,170.56,173.33,,,Visualizer
moment,11.061,2.86,37.1,7.23,6.16,,170.61,173.44,,,Visualizer
moment,11.249,2.87,37.8,7.19,6.16,,170.67,173.37,,,Visualizer
moment,11.474,2.85,39.9,7.17,6.35,,170.56,173.25,,,Visualizer
moment,11.699,2.88,41.2,7.14,6.45,,170.79,173.35,,,Visualizer
moment,11.886,2.91,41.8,7.12,6.35,,170.85,173.32,,,Visualizer
moment,12.111,2.88,43.6,7.16,6.26,,170.9,173.35,,,Visualizer
moment,12.298,2.89,44.2,7.15,6.16,,171.01,173.47,,,Visualizer
moment,12.524,2.93,45.5,7.15,6.07,,171.01,173.4,,,Visualizer
moment,12.711,2.94,46.8,7.15,5.97,,171.13,173.32,,,Visualizer
moment,12.936,2.95,48.2,7.14,6.16,,171.25,173.25,,,Visualizer
moment,13.161,2.95,49.9,7.22,6.07,,171.3,173.39,,,Visualizer
